"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
31806,"NEW"," ---","normal","Sisyphus","p7zip","mike","yaleks","поддержка natspec"
32096,"NEW"," ---","normal","Sisyphus","p7zip","mike","mikhail.kasimov","CVE-2016-2334: p7zip: HFS+ NArchive::NHfs::CHandler::ExtractZlibFile Code Execution Vulnerability"
32097,"NEW"," ---","normal","Sisyphus","p7zip","mike","mikhail.kasimov","CVE-2016-2335: p7zip UDF CInArchive::ReadFileItem Code Execution Vulnerability"
49730,"NEW"," ---","normal","Sisyphus","p7zip","lav","lav","Избавиться от прямого использования p7zip"
12358,"CLOSED","FIXED","enhancement","Sisyphus","p7zip","mike","vaa","4.49 is available"
13291,"CLOSED","WONTFIX","normal","Sisyphus","p7zip","mike","zerg","создает файл при неверном пароле"
7961,"CLOSED","FIXED","normal","Sisyphus","p7zip","mitrofan","lav","Не упакованы страницы man"
24001,"CLOSED","NOTABUG","normal","Sisyphus","p7zip","mike","black","man и html manual не корректны"
5386,"CLOSED","FIXED","enhancement","Sisyphus","p7zip","mitrofan","d.g.samsonenko","p7zip 4.10"
45641,"CLOSED","FIXED","normal","Sisyphus","p7zip","lav","lav","При распаковке zip архива сообщает об уже существующем файле"
49852,"CLOSED","NOTABUG","normal","Sisyphus","p7zip","lav","lav","Ошибка E_INVALIDARG при создании tar.gz"
43249,"CLOSED","FIXED","normal","Sisyphus","p7zip","mike","annschafer","Отсутствуют значения для AES256CBC:2"
