"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
35607,"NEW"," ---","normal","Sisyphus","nvidia_glx_common","zerg","asheplyakov","подключение внешнего (HDMI) монитора к ноутбуку требует нетривиальной настройки"
48412,"NEW"," ---","normal","Sisyphus","nvidia_glx_common","zerg","armatik","Ошибка в обнаружении данных EGL при драйвере 535.129.03"
49595,"NEW"," ---","major","Sisyphus","nvidia_glx_common","zerg","zasypkinaa1","Сильнейшие мерцания в сеансе Wayland"
50431,"NEW"," ---","normal","Sisyphus","nvidia_glx_common","zerg","vlad1.96","Не могу загрузить модули nvidia в initrd"
33387,"REOPENED"," ---","normal","Sisyphus","nvidia_glx_common","zerg","nenderus","Запаковать nvidia_icd.json для работы Vulkan API"
50376,"RESOLVED","FIXED","normal","Sisyphus","nvidia_glx_common","zerg","tergoevm","Не работают новейшие версии DXVK из за нескольких *_nvidia_icd.json"
3410,"CLOSED","FIXED","enhancement","Sisyphus","nvidia_glx_common","zerg","mike","one-liner to add linux-2.6 compatibility"
4105,"CLOSED","WONTFIX","normal","Sisyphus","nvidia_glx_common","zerg","sbolshakov","writable /usr assumed"
5760,"CLOSED","FIXED","blocker","Sisyphus","nvidia_glx_common","zerg","mike","nvidia_glx молча блокирует загрузку под 2.6"
5941,"CLOSED","NOTABUG","normal","Sisyphus","nvidia_glx_common","zerg","darkstar","buildreq вставляет данный пакет в список зависимостей"
6368,"CLOSED","WORKSFORME","normal","Sisyphus","nvidia_glx_common","zerg","mike","extra %ghost?"
6964,"CLOSED","FIXED","normal","Sisyphus","nvidia_glx_common","zerg","dimajin","Остановка на настройке X11 (видео GF2MX400)"
7070,"CLOSED","FIXED","major","Sisyphus","nvidia_glx_common","zerg","shrek","libnvidia-tls.so.1"
7200,"CLOSED","FIXED","normal","Sisyphus","nvidia_glx_common","zerg","alx","Как включу компьютер, не задолго до запуска иксов каждый раз выдаётся набор строчек очень похожий на вывод команды # /usr/sbin/setgl"
8824,"CLOSED","FIXED","normal","Sisyphus","nvidia_glx_common","zerg","zerg","Не работает с xorg-7.x"
10708,"CLOSED","WORKSFORME","critical","Sisyphus","nvidia_glx_common","zerg","rider","ошибка во время обновления"
11700,"CLOSED","FIXED","normal","Sisyphus","nvidia_glx_common","zerg","lav","Кладёт ссылки в устаревшие каталоги"
11883,"CLOSED","FIXED","normal","Sisyphus","nvidia_glx_common","zerg","rom_as","Множественные проблемы с драйвером"
16229,"CLOSED","FIXED","enhancement","Sisyphus","nvidia_glx_common","zerg","raorn","Update libGL.so.1 links for both architectures"
1827,"CLOSED","FIXED","critical","Sisyphus","nvidia_glx_common","zerg","eugeneai","Модуль nvidia не инициализируется при входе в Х-ы"
21688,"CLOSED","FIXED","normal","Sisyphus","nvidia_glx_common","zerg","slazav","карта не прописана в hwdatabase/videoaliases"
24296,"CLOSED","FIXED","normal","Sisyphus","nvidia_glx_common","zerg","dmitry79","Видеокарта Nvidia GTS250, Не стартуют иксы с драйверами Nvidia (работает только с nv)"
28409,"CLOSED","FIXED","major","Sisyphus","nvidia_glx_common","zerg","alexei.mezin","Сломана ссылка на библиотеку"
28429,"CLOSED","DUPLICATE","normal","Sisyphus","nvidia_glx_common","zerg","Sergei.Naumov","Пропадают ссылки в /usr/lib"
29729,"CLOSED","FIXED","normal","Sisyphus","nvidia_glx_common","zerg","sem","Устанавливает Driver ""nvidia"" в случае Optimus'а"
31250,"CLOSED","FIXED","normal","Sisyphus","nvidia_glx_common","zerg","zerg","Не работает X -background none"
34080,"CLOSED","FIXED","blocker","Sisyphus","nvidia_glx_common","zerg","grizlik78","Создаёт неправильные ссылки"
34152,"CLOSED","FIXED","enhancement","Sisyphus","nvidia_glx_common","zerg","asy","Дописать что-нибудь про обновление ядра до актуального"
34357,"CLOSED","FIXED","critical","Sisyphus","nvidia_glx_common","zerg","vsu","384.98-alt186.S1 does not switch driver versions"
35552,"CLOSED","WORKSFORME","critical","Sisyphus","nvidia_glx_common","zerg","nickel","Разлом regular-kde5 на Сизифе при попытке перехода на проприетарный драйвер NVidia по wiki-инструкции"
35742,"CLOSED","FIXED","normal","Sisyphus","nvidia_glx_common","zerg","berkut_174","[nvidia] mapping multiple BARs"
1765,"CLOSED","FIXED","minor","Sisyphus","nvidia_glx_common","zerg","mike","incorrect description"
41010,"CLOSED","WORKSFORME","normal","Sisyphus","nvidia_glx_common","zerg","zorg1331","nvidia-driver and opencl"
49727,"CLOSED","DUPLICATE","normal","Sisyphus","nvidia_glx_common","zerg","iqqator","Проблема отображения приложений GTK"
49972,"CLOSED","WORKSFORME","enhancement","Sisyphus","nvidia_glx_common","zerg","vlad1.96","Добавить NVreg_PreserveVideoMemoryAllocations=1 и NVreg_TemporaryFilePath="
50416,"CLOSED","WONTFIX","normal","Sisyphus","nvidia_glx_common","zerg","zasypkinaa1","Собрать версию 555.42.02"
