"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
29076,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","yaleks","Boomaga - Виртуальный принтер с предпросмотром и возможностью печати буклетов"
29098,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","stasm","Соберите Stunt Rally"
32853,"NEW"," ---","normal","Sisyphus","rpm-build","imz","imz","verfiy-elf no longer reports unresolved symbols as errors if an .so is made PIE"
30001,"NEW"," ---","normal","Sisyphus","cmake","lav","mike","напрасно ищет статические зависимости при динамической линковке"
32998,"NEW"," ---","enhancement","Sisyphus","cmake","lav","mike","[FR] bootstrap knob"
34308,"NEW"," ---","normal","Sisyphus","rpm-build","placeholder","lav","rpm-build тянет поддержку различных языков и devel-пакеты"
25293,"NEW"," ---","enhancement","Sisyphus","rpm-macros-kde-common-devel","zerg","viy","%K4*_insource (like %K4_cmake_insource)"
30814,"NEW"," ---","normal","Sisyphus","libksane4-devel","zerg","cas","Кривые правила CMake"
44106,"NEW"," ---","minor","Sisyphus","cmake","lav","mike","прибитый гвоздями уровень оптимизации -O2"
38660,"NEW"," ---","normal","Sisyphus","llvm10.0-devel","nobody","lav","Размещение cmake-модулей llvm и clang"
45664,"NEW"," ---","normal","Sisyphus","glaxnimate","arbars","varaksaaa","Не отображаются все или часть иконок в glaxnimate"
38203,"NEW"," ---","normal","Sisyphus","libopenjpeg2.0-devel","aris","darktemplaralt","libopenjpeg2.0-devel должен иметь зависимость на openjpeg-tools2.0"
42770,"NEW"," ---","normal","Sisyphus","catkin","cas","amakeenk","Не упакованы cmake файлы"
45877,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","igor.bz","Пакеты ROCm (HIP, OpenCL, cuda2gcn) для p10"
46849,"NEW"," ---","normal","Sisyphus","gz-sim","cas","sysoevas","Падает с ошибкой сегментирования при выборе Sun или Ground_plane"
47207,"NEW"," ---","normal","Sisyphus","gz-sim","cas","savelevpa","Gazebo Sim не может загрузить необходимые для работы плагины."
45010,"NEW"," ---","normal","Sisyphus","libgflags-devel","george","lav","В libgflags-devel не хватает cmake-файлов"
49250,"NEW"," ---","normal","Sisyphus","gcc-defaults","glebfm","3aHyga","The OpenMP cmake module can't be found for non x64 arches"
44605,"NEW"," ---","enhancement","Sisyphus","vulkan","lakostis","zerg","Недолинковывается pthread при сборке gcc10"
42390,"NEW"," ---","normal","Sisyphus","libowt-tg","lav","lav","libowt-tg на aarch64 теряет статические библиотеки из libabseil-cpp-devel"
44792,"NEW"," ---","normal","Sisyphus","SDL2","nenderus","djs500","Не инициализируется звук в SDL2"
46816,"NEW"," ---","major","Sisyphus","glibc","placeholder","asheplyakov","glibc: lchmod is a stub  -- несовместимость со сторонними приложениями"
49850,"NEW"," ---","normal","Sisyphus","xz","placeholder","zerg","Affected >= 5.4.3"
47223,"NEW"," ---","normal","Sisyphus","cmark-devel","rider","lav","Пакет cmark-devel не называется libcmark-devel"
50075,"NEW"," ---","major","Sisyphus","dcmtk","rider","lakostis","Неполный -devel ломает сборку"
38974,"NEW"," ---","normal","Sisyphus","libopenblas-devel","slazav","slazav","openblas is built with NO_LAPACK but contains lapack headers"
49665,"NEW"," ---","normal","Sisyphus","alterator-roles","svn17","zerg","devel-файлы в основном пакете, но не упакованы в devel-подпакет"
41030,"NEW"," ---","normal","Sisyphus","kf5-khtml-devel","zerg","mcpain","Requires kf5-kjs-devel"
43726,"NEW"," ---","normal","Branch p10","sddm","zerg","Redfox14","Не переведена man-страница"
46113,"NEW"," ---","normal","Sisyphus","kdevelop5","zerg","tatyana","Невозможно загрузить плагин ""Perforce Support"" в KDevelop5"
32266,"ASSIGNED"," ---","normal","Branch p8","python-module-opencv2.4","dd","leonid.krashenko","Ошибка при вызове метода cv2.HOGDescriptor_getDefaultPeopleDetector()"
42472,"ASSIGNED"," ---","normal","Sisyphus","llvm-common","arseny","arseny","Добавить installcheck-тест CMake-конфигов."
39874,"ASSIGNED"," ---","normal","Team Accounts","join","glebfm","august7147","[3.6] join august@"
40829,"ASSIGNED"," ---","normal","Team Accounts","join","glebfm","sa","[3.6] join sav@"
43172,"ASSIGNED"," ---","normal","Team Accounts","join","glebfm","kaa","[4.0] join kaa@"
43827,"ASSIGNED"," ---","normal","Team Accounts","join","glebfm","morozovaes","[4.2] join morozovaes@"
45548,"ASSIGNED"," ---","normal","Team Accounts","join","glebfm","glinkinvd","[4.2] join smasher@"
49181,"ASSIGNED"," ---","major","Sisyphus","cmake","lav","zerg","Часто падает на ppc64"
49322,"ASSIGNED"," ---","critical","Альт Сервер","Ошибки работы","lav","marc","Несовместимость пакета cmake версии 3.20.5 c rpmbuild 4.0.4"
38999,"REOPENED"," ---","normal","Sisyphus","pkg-config","placeholder","3aHyga","не определяются автоматически зависимости для разработческих пакетов для pkg-config"
