"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
15675,"CLOSED","NOTABUG","normal","Sisyphus","proftpd","ender","rom_as","Неможет срезолвить имя сервера при запуска через xinetd"
3792,"CLOSED","FIXED","normal","Sisyphus","proftpd","kt","combr","proftpd remote root exploit"
5601,"CLOSED","FIXED","enhancement","Sisyphus","proftpd","kt","thresh","добавление перекодировки имен файлов и каталогов"
8232,"CLOSED","FIXED","critical","Sisyphus","proftpd","kt","thresh","было бы здорово обновить"
9825,"CLOSED","FIXED","normal","Sisyphus","proftpd","kt","pma","проблемы с использованием директив, обрабатываемых модулями"
3052,"CLOSED","WORKSFORME","minor","Sisyphus","proftpd","lakostis","master","touch scoreboard with right permissions"
4082,"CLOSED","FIXED","normal","Sisyphus","proftpd","lakostis","crux","проблема со скачиванием больших файлов (> 4Гб)"
9595,"CLOSED","FIXED","major","Sisyphus","proftpd","lakostis","scampler","proftpd падает по сигналу 11"
10097,"CLOSED","FIXED","normal","Sisyphus","proftpd","lakostis","gray_graff","ошибка в дефолтном конфиге"
11558,"CLOSED","FIXED","normal","Sisyphus","proftpd","lakostis","vvk","ProFTPD Auth API Multiple Authentication Modules Security Issue"
13239,"CLOSED","FIXED","enhancement","Sisyphus","proftpd","lakostis","asy","обновить бы до 1.3.1"
21910,"CLOSED","FIXED","major","Sisyphus","proftpd","ender","prividen","дефолтное расположение PID-файла неправильно отражено в init-скрипте"
23208,"CLOSED","FIXED","major","Sisyphus","proftpd","ender","raorn","Нерабочий из коробки"
24471,"CLOSED","FIXED","blocker","Sisyphus","proftpd","ender","crux","ProFTPD Directory Traversal and Buffer Overflow Vulnerabilities"
29987,"CLOSED","DUPLICATE","major","Sisyphus","proftpd","ender","prividen","При перезагрузке исчезает /var/run/proftpd"
36438,"CLOSED","FIXED","major","Sisyphus","proftpd","ender","ldv","proftpd-1.3.5-alt6.rel.e is built with a bundled copy of libcap"
37187,"CLOSED","FIXED","normal","Sisyphus","proftpd","ender","asy","1.3.6-alt0.1.ga73dbfe3b не готов к /var/run/ на tmpfs"
37056,"CLOSED","FIXED","major","Sisyphus","proftpd","lakostis","mike","CVE-2019-12815"
831,"CLOSED","FIXED","major","Sisyphus","proftpd","kt","avd","При скачивании длинного файла происходит искажение его содержания"
47656,"CLOSED","FIXED","normal","Sisyphus","proftpd","lakostis","pikone","proftpd: unknown configuration directive 'IdentLookups'"
