"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
45109,"NEW"," ---","normal","Sisyphus","gimp","shrek","dutyrok","Отрицательный радиус у кисти MyPaint в Gimp"
47845,"NEW"," ---","normal","Sisyphus","gimp","shrek","tatyana","Некорректное отображение вкладки для выбора профиля в Gimp"
39895,"ASSIGNED"," ---","normal","Sisyphus","gimp","shrek","alexey.tourbin","after a partial upgrade, gimp won't start due to LittleCMS version mismatch"
15886,"CLOSED","FIXED","major","Sisyphus","gimp","shrek","iadzhubey","poppler plugin crashes on 90% of PDF files"
18854,"CLOSED","FIXED","normal","Sisyphus","gimp","nobody","manowar","XInput events are translated incorrectly in The Gimp"
14517,"CLOSED","FIXED","normal","Sisyphus","gimp","ruslandh","cas","В GIMP невозможно устанавливать и сохранять пользовательские меню"
14518,"CLOSED","FIXED","normal","Sisyphus","gimp","ruslandh","cas","В GIMP невозможно контролировать количество изображений на странице"
5897,"CLOSED","WORKSFORME","enhancement","Sisyphus","gimp","shrek","lav","Слишком большое окно"
5900,"CLOSED","FIXED","normal","Sisyphus","gimp","shrek","imz","packaging bug: dependency on freetype version is missing"
11989,"CLOSED","WORKSFORME","normal","Sisyphus","gimp","shrek","evgen","Падает при попытке воспользоваться стёркой"
13170,"CLOSED","NOTABUG","minor","Sisyphus","gimp","shrek","erthad","сменить каталог файла подкачки по умолчанию"
13276,"CLOSED","FIXED","normal","Sisyphus","gimp","shrek","lav","GIMP requires GTK+ version 2.10.13 or later."
13331,"CLOSED","NOTABUG","enhancement","Sisyphus","gimp","shrek","serpiph","GIMP-2.4.0rc2 has come, maybe try to build"
13364,"CLOSED","FIXED","normal","Sisyphus","gimp","shrek","mak","Нужен конфликт на gimp2-perl"
14526,"CLOSED","WONTFIX","normal","Sisyphus","gimp","shrek","cas","В GIMP сложно найти сохранение контуров в SVG"
16085,"CLOSED","WORKSFORME","normal","Sisyphus","gimp","shrek","matiskyn","kde 4 gimp"
16832,"CLOSED","FIXED","normal","Sisyphus","gimp","shrek","alexandre.prokoudine","Обновление файлов .desktop"
17783,"CLOSED","FIXED","normal","Sisyphus","gimp","shrek","force","Новый gimptool нельзя использовать при упаковке"
17988,"CLOSED","FIXED","minor","Sisyphus","gimp","shrek","hsvhome","help-browser: fatal error: Ошибка сегментирования"
22852,"CLOSED","FIXED","normal","Sisyphus","gimp","shrek","force","Отсутствуют необходимые для плагинов на питоне provides"
23697,"CLOSED","FIXED","critical","Sisyphus","gimp","shrek","becase","Crash при попытке пролистывания списка шрифтов"
26776,"CLOSED","FIXED","minor","Sisyphus","gimp","shrek","azol","Обновление перевода интерфейса gimp"
28323,"CLOSED","NOTABUG","normal","Sisyphus","gimp","shrek","lav","Отсутствует команда gimp-remote"
29163,"CLOSED","FIXED","normal","Sisyphus","gimp","shrek","sem","gimp неправильно работает со шрифтами"
29788,"CLOSED","NOTABUG","normal","Sisyphus","gimp","shrek","anubix","ШОК!!1 Зависит от дыр по безопасности"
29940,"CLOSED","FIXED","enhancement","Sisyphus","gimp","shrek","zerg","without lcms2"
35110,"CLOSED","FIXED","normal","Sisyphus","gimp","shrek","mikhailnov","Gimp broken in Sisyphus"
424,"CLOSED","FIXED","normal","Sisyphus","gimp","aen","mouse","Отсутствуют подсказки в cp1251"
1515,"CLOSED","FIXED","minor","Sisyphus","gimp","sass","sass","missed manuals"
39034,"CLOSED","NOTABUG","normal","Sisyphus","gimp","shrek","mike","добавить зависимость от iso-codes"
39845,"CLOSED","FIXED","normal","Sisyphus","gimp","shrek","shevtsov.anton","неудовлетворенные зависимости  libgexiv2"
39861,"CLOSED","FIXED","normal","Sisyphus","gimp","shrek","valentina","По умолчанию неправильное расширение сохраняемого файла в GIMP (KDE)"
