"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
12001,"NEW"," ---","normal","Sisyphus","installer","boyarsh","combr","add media check part"
17378,"NEW"," ---","normal","Sisyphus","xinitrc","placeholder","lnkvisitor.ts","Монтирование FlashDrive пользователем"
19434,"NEW"," ---","normal","Sisyphus","alterator-net-pppoe","sem","spooler88","Не сохраняются параметры рррое соединения"
21141,"NEW"," ---","normal","Sisyphus","pyneighborhood","aris","cas","Невозможно монтировать сетевые диски, требующие аутентификацию"
21000,"NEW"," ---","normal","Sisyphus","branding-altlinux-office-server-notes","boyarsh","cas","В тексте лицензии указан отcутствующий на дисках софт: Adobe Flash"
21072,"NEW"," ---","normal","Sisyphus","branding-altlinux-gnome-desktop-gnome-settings","boyarsh","cas","Nautilus не может открыть Шаблоны."
21232,"NEW"," ---","minor","Sisyphus","remount_rw","boyarsh","dans","в диалоге выбора происходит дублирование устройств"
21251,"NEW"," ---","major","Школьный","usability","boyarsh","dk","[School Master] Меню KDE появляется и сразу же исчезает при быстром клике"
21255,"NEW"," ---","normal","Школьный","usability","boyarsh","dk","[School Master] В меню KDE Образование-Разработка отсутствует Code::Blocks"
21296,"NEW"," ---","normal","Школьный","usability","boyarsh","aen","Раскрасить xdm"
21303,"NEW"," ---","normal","Школьный","installer","boyarsh","aen","Распространение дистрибутивов в виде  образов для флешек"
21348,"NEW"," ---","normal","ALT Linux Lite","livecd","boyarsh","amike","Если вставлен flash-накопитель и используется usb мышь, после запуска xorg, мышка не определяется."
21350,"NEW"," ---","normal","Школьный","bugs","boyarsh","trk013","Отсутствуют привязки к приложениям ""по умолчанию"" при открытии файлов из Firefox"
21547,"NEW"," ---","normal","Школьный","packages","boyarsh","aen","Включить seamonkey с русским переводом в школьные дистрибутивы"
21594,"NEW"," ---","normal","Школьный","packages","boyarsh","aen","Добавить kivio и kexi в Школьный Мастер"
22130,"NEW"," ---","normal","Школьный","livecd","boyarsh","bikr","[School Master] Не запускаются Х'ы GeForce 7000M"
22147,"NEW"," ---","normal","Школьный","bugs","boyarsh","benderamp","kio_smb начинает просить пароль на беспарольной шаре"
21571,"NEW"," ---","normal","Sisyphus","kdmtheme","cas","droid","Не рабочая кнопка ""Загрузить новые темы"""
21919,"NEW"," ---","normal","Sisyphus","alterator-squidmill","inger","cas","Неверная сортировка по столбцу ""Amount"""
21935,"NEW"," ---","normal","Sisyphus","installer-desktop","inger","cas","[Office Server] Два шага с одинаковыми названиями"
21422,"NEW"," ---","normal","Sisyphus","installer-feature-setup-network-stage3","ldv","inger","неполная инициализация бриджей"
21694,"NEW"," ---","normal","ALT Linux Office Server","security","ldv","asy","зря закрыт icmp по умолчанию"
21181,"NEW"," ---","normal","Sisyphus","alterator","manowar","cas","Мусор в описании пакета, если ни один пакет не выбран"
21432,"NEW"," ---","critical","Sisyphus","alterator","manowar","dans","инсталлятор вылетает при ""торопливом"" использовании связанных с выпадающим списком данных"
30932,"NEW"," ---","normal","Sisyphus","alterator-xkb","manowar","midyukov-anton","Сделать обще-системную смену раскладки"
19819,"NEW"," ---","normal","Branch 5.0","alterator-distro-office-server","nobody","cas","Неполное название поля ""Название организации"""
20232,"NEW"," ---","normal","Sisyphus","xorg-server","nobody","rom_as","Не работает клавиатура после просыпания из suspend to ram"
21034,"NEW"," ---","normal","Sisyphus","alterator-sysconfig","nobody","cas","Сбрасывается переключение раскладки клавиатуры"
21523,"NEW"," ---","normal","Sisyphus","alterator-lilo","nobody","droid","Невозможно установить загрузчик если воткнута флешка"
21848,"NEW"," ---","normal","Sisyphus","livecd","nobody","cas","[GNOME Desktop LiveCD] Точки монтирования разделов прописываются без "",user"""
21888,"NEW"," ---","normal","Sisyphus","alterator-lilo","nobody","cas","Список загружаемых ОС по умолчанию не учитывает изменения в перечне ОС"
23930,"NEW"," ---","normal","Branch p5","cross-component","nobody","solo","[ark-server] Отсутствует возможность подключения к домену в режиме slave`а"
22119,"NEW"," ---","normal","Sisyphus","alterator-x11","sem","stranger573","altlinux-5.0.0-ark-desktop-x86_64 не запускается графическая среда на livecd с картой GeForce 7000M / nForce 610M"
22919,"ASSIGNED"," ---","normal","Branch p5","cross-component","boyarsh","cas","[META] Ошибки по комплекту Альт Линукс 5.0 Школьный"
20195,"ASSIGNED"," ---","normal","Sisyphus","alterator-ldap-groups","cas","cas","Требуется локализованное сообщение о существующей группе"
20281,"ASSIGNED"," ---","normal","Sisyphus","alterator-services","cas","cas","Не локализовано описание служб"
20014,"ASSIGNED"," ---","normal","Sisyphus","alterator-openldap","manowar","vvk","Cannot manage fresh-created base dn"
20903,"ASSIGNED"," ---","normal","Sisyphus","alterator-mkve","shaba","vitty","Не хватает возможности включить/выключить VNC для KVM-контейнера"
21058,"REOPENED"," ---","major","Sisyphus","design-bootloader-source","boyarsh","prividen","Ошибочное добавление параметров загрузки"
21269,"REOPENED"," ---","normal","Школьный","bugs","boyarsh","cas","Ошибка запуска Live CD в VirtualBox"
20551,"REOPENED"," ---","normal","Sisyphus","kde4base-workspace-core","nobody","wrar","При засыпании из Powerdevil не срабатывает (?) /usr/lib/pm-utils/sleep.d/90chvt"
21477,"RESOLVED","LATER","normal","Sisyphus","blender","kurakin","alexandre.prokoudine","Не загружается справка на русском"
20984,"RESOLVED","LATER","normal","Sisyphus","kde4base-konqueror","zerg","cas","Не показывается журнал посещений в Konqueror"
22362,"CLOSED","FIXED","critical","Sisyphus","xdm","boyarsh","dk","[School lite] - после выхода из сессии XFCE графическая оболочка не запускается (segfault in xdm+pam)"
20866,"CLOSED","FIXED","blocker","Sisyphus","desktop-file-utils","zerg","deepmindster","update-desktop-database never runs when installing packages"
21137,"CLOSED","FIXED","major","Sisyphus","unzip","arei","cas","Неверно показываются файлы с кириллическими именами в Zip-архиве"
21204,"CLOSED","FIXED","major","ALT Linux Desktop","docs","azol","cas","Нет документации пользователя"
12033,"CLOSED","FIXED","major","ALT Linux Desktop","installer","boyarsh","vsu","module autoload in stage1 is broken"
16644,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","yantux","udev не детектит usb-cdrom"
18679,"CLOSED","FIXED","major","Sisyphus","alterator-lilo","boyarsh","popov.b","При инсталяции удаляется уже существующий загрузчик из MBR"
19258,"CLOSED","FIXED","enhancement","ALT Linux Desktop","usability","boyarsh","velifico","дистрибутив предъявляет завышенные требования к паролям"
19393,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","velifico","крякозябры в ""Samba Shares"""
19422,"CLOSED","FIXED","normal","Branch 5.0","installer-desktop","boyarsh","droid","Странные значки Qt"
16762,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","droid","«Вернуть» на «Отменить»"
18612,"CLOSED","FIXED","normal","Sisyphus","alterator-wizard","inger","cas","Сделайте вызов модулей в acc не кнопками, а ссылками"
21159,"CLOSED","FIXED","major","Sisyphus","wine","lav","cas","По умолчанию не запускаются приложения с подключаемых устройств (/media)"
10326,"CLOSED","FIXED","blocker","Sisyphus","startup","legion","asy","halt = poweroff"
12210,"CLOSED","FIXED","normal","Sisyphus","evms","mcpain","peet","поведение на пустом диске"
19437,"CLOSED","FIXED","minor","Sisyphus","kde4base-workspace-kdm","nobody","cas","Прошу добавить в меню пункт настройки KDM"
11503,"CLOSED","FIXED","normal","Sisyphus","thunderbird","pav","lav","Не открывает URL"
17055,"CLOSED","FIXED","normal","Sisyphus","ntfs-3g","shrek","boyarsh","Для монтирования через HAL надо добавить fdi"
18942,"CLOSED","FIXED","major","Sisyphus","kernel-image-std-def","vt","robin","Не работает Atheros wifi"
13354,"CLOSED","FIXED","enhancement","Sisyphus","nut","yuk","alexsid","Обновить версию nut"
18903,"CLOSED","FIXED","major","Sisyphus","menu","zerg","boyarsh","userpasswd в меню kde4 называется ""Mude a senha"""
21711,"CLOSED","FIXED","normal","Sisyphus","libfaac0","antohami","aen","Удалить из Сизифа"
21922,"CLOSED","FIXED","normal","Sisyphus","blueman","antohami","velifico","blueman не отправляет файлы"
20214,"CLOSED","DUPLICATE","major","Sisyphus","file-roller","aris","cas","Не читаются и не создаются архивы Zip, совместимые с Windows"
20228,"CLOSED","FIXED","normal","Sisyphus","gnome-media-common","aris","cas","Прошу исправить опечатку ""Бход"""
20726,"CLOSED","WONTFIX","critical","Sisyphus","libmbca","aris","sem","Не работает с новым mobile-broadband-provider-info"
