"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
18142,"CLOSED","DUPLICATE","normal","Sisyphus","python-module-numpy","grenka","glebus","безумные сборочные зависимости"
18143,"CLOSED","FIXED","normal","Sisyphus","python-module-numpy","grenka","glebus","безумные сборочные зависимости"
18379,"CLOSED","FIXED","normal","Sisyphus","python-module-numpy","grenka","wrar","Depends on scons"
21473,"CLOSED","FIXED","normal","Sisyphus","python-module-numpy","grenka","diacalc","Не устанавливается пакет"
24088,"CLOSED","WORKSFORME","normal","Sisyphus","python-module-numpy","grenka","pip","numpy.linalg.svd fails"
26431,"CLOSED","FIXED","blocker","Sisyphus","python-module-numpy","grenka","peet","mypaint blocker"
27314,"CLOSED","FIXED","normal","Sisyphus","python-module-numpy","grenka","evg","Не импортируется без numpy.lib.polynomial"
29862,"CLOSED","FIXED","normal","Sisyphus","python-module-numpy","grenka","asy","python-dev вытягивается по зависимостям при установке Gimp"
33960,"CLOSED","WORKSFORME","minor","Sisyphus","python-module-numpy","grenka","mike","[bootstrap] цикл по сборке с python-module-matplotlib"
36500,"CLOSED","WONTFIX","enhancement","Sisyphus","python-module-numpy","grenka","mike","[FR][PATCH] параллельная сборка"
36661,"CLOSED","FIXED","enhancement","Sisyphus","python-module-numpy","grenka","mike","Прошу обновить до версии 1.16.2"
36684,"CLOSED","FIXED","normal","Sisyphus","python-module-numpy","grenka","bircoph","Поддержка e2k"
29723,"CLOSED","FIXED","major","Sisyphus","python-module-numpy","nobody","aris","python-module-numpy depends on libnumpy-devel"
39681,"CLOSED","NOTABUG","normal","Sisyphus","python-module-numpy","grenka","mcpain","Не импортирует"
