"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
29664,"ASSIGNED"," ---","enhancement","Sisyphus","freeciv","placeholder","dubrsl","Собирать клиент gtk3 вместо gtk2"
5733,"CLOSED","FIXED","minor","Sisyphus","freeciv","placeholder","pilot","ошибка в альтернативах"
8573,"CLOSED","FIXED","normal","Sisyphus","freeciv","placeholder","damir","hardcoded /usr/lib and x86_64"
11467,"CLOSED","FIXED","enhancement","Sisyphus","freeciv","placeholder","evyscr","FR: New version"
27385,"CLOSED","FIXED","minor","Sisyphus","freeciv","placeholder","f546607","Обновите freeciv"
33777,"CLOSED","FIXED","normal","Sisyphus","freeciv","placeholder","mik","Описание не переведено на русский язык"
112,"CLOSED","WONTFIX","normal","Sisyphus","freeciv","placeholder","voins","typos in translation"
436,"CLOSED","FIXED","major","Sisyphus","freeciv","placeholder","ldv","Package rebuild hangs"
1910,"CLOSED","FIXED","major","Sisyphus","freeciv","placeholder","serge","Клиент не запускается из меню"
2065,"CLOSED","NOTABUG","enhancement","Sisyphus","freeciv","placeholder","serge","Поменять место для sav-файлов"
2086,"CLOSED","FIXED","enhancement","Sisyphus","freeciv","placeholder","serge","При запуске freeciv-server из меню - перейти в папочку ~/.freeciv-server например"
1256,"CLOSED","FIXED","minor","Sisyphus","freeciv","placeholder","zerg","Don't start from menu"
1916,"CLOSED","FIXED","minor","Sisyphus","freeciv","placeholder","rider","freeciv-1.14.0-alt0.1.b3 не пересобирается"
14145,"CLOSED","FIXED","enhancement","Sisyphus","freeciv","placeholder","evyscr","FR: Do not package manual - it is too old"
