"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
2279,"CLOSED","FIXED","minor","Sisyphus","gedit","aris","mhz","Forces system-wide settings on each install/upgrade"
2879,"CLOSED","FIXED","major","Sisyphus","gedit","aris","slava","Gedit не может открыть русский текст в не UTF-8 локали"
2957,"CLOSED","FIXED","minor","Sisyphus","gedit","aris","mhz","Failed regular expression"
3958,"CLOSED","FIXED","major","Sisyphus","gedit","aris","r_sabitov","Ошибки при сохранении"
6292,"CLOSED","WORKSFORME","normal","Sisyphus","gedit","aris","the_arioch","hangs when cannot read the file"
6352,"CLOSED","FIXED","normal","Sisyphus","gedit","aris","the_arioch","Выделение текста отменяет прокрутку."
14253,"CLOSED","WONTFIX","normal","Sisyphus","gedit","aris","imz","2-up printing option doesn't work"
19489,"CLOSED","FIXED","normal","Sisyphus","gedit","aris","alrusdi","В KDE4 при запуске gedit появляется в панели задач на всех рабочих столах"
21038,"CLOSED","FIXED","minor","Sisyphus","gedit","aris","raorn","Depends on ``make''"
1632,"CLOSED","FIXED","critical","Sisyphus","gedit","sass","sass","gedit crash on print"
1667,"CLOSED","FIXED","minor","Sisyphus","gedit","sass","sass","gedit print preview dialog crash"
2036,"CLOSED","FIXED","normal","Sisyphus","gedit","aris","slava","В локали 1251 gedit открывает тексты в 1251 как КОИ8 и показывает бНОПНЮ."
2607,"CLOSED","FIXED","enhancement","Sisyphus","gedit","aris","vyt","incorrect Russian message"
1339,"CLOSED","NOTABUG","enhancement","Sisyphus","gedit","inger","sass","missing gedit.xpm"
