"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
6097,"CLOSED","FIXED","normal","Sisyphus","hddtemp","mike","krapa","сервис запускается по умолчанию"
9355,"CLOSED","FIXED","enhancement","Sisyphus","hddtemp","mike","mike","[FR] add drive records"
9690,"CLOSED","FIXED","normal","Sisyphus","hddtemp","mike","lakostis","добавить поддержку дисков от WD (JNC0 вариант серии WD800JD)"
10515,"CLOSED","FIXED","enhancement","Sisyphus","hddtemp","mike","lakostis","Add SAMSUNG HD401LJ"
11037,"CLOSED","FIXED","enhancement","Sisyphus","hddtemp","mike","mike","[FR] add Hitachi HDT725032VLA360 record"
14134,"CLOSED","FIXED","minor","Sisyphus","hddtemp","mike","lav","Просьба добавить поддержку WDC WD3000JS-00PDB0, 3320620NS"
14796,"CLOSED","FIXED","enhancement","Sisyphus","hddtemp","mike","lav","Просьба добавить некоторые диски Seagate"
14864,"CLOSED","FIXED","enhancement","Sisyphus","hddtemp","mike","mike","[FR] please add WD5000AAJS-00YFA0"
14924,"CLOSED","FIXED","enhancement","Sisyphus","hddtemp","mike","wrar","Add ST3250824AS"
15076,"CLOSED","WONTFIX","enhancement","Sisyphus","hddtemp","mike","vvk","Вынести hddtemp.db в отдельный src.rpm"
15077,"CLOSED","FIXED","normal","Sisyphus","hddtemp","mike","vvk","Add ST3300822AS"
16198,"CLOSED","FIXED","enhancement","Sisyphus","hddtemp","mike","mike","[FR] hddtemp.db additions"
20444,"CLOSED","FIXED","enhancement","Sisyphus","hddtemp","mike","led","add SAMSUNG HD103UJ"
23737,"CLOSED","FIXED","normal","Sisyphus","hddtemp","mike","lav","Предлагаю выключить проверку базы за ненадобностью"
24584,"CLOSED","NOTABUG","enhancement","Sisyphus","hddtemp","mike","alexei.mezin","[FR] новые записи"
25832,"CLOSED","FIXED","enhancement","Sisyphus","hddtemp","mike","led","add SAMSUNG HD204UI"
27186,"CLOSED","FIXED","normal","Sisyphus","hddtemp","mike","aris","WDC WD1003FBYX-01Y7B0 отсутствует в hddtemp.db"
27586,"CLOSED","FIXED","normal","Sisyphus","hddtemp","mike","solo","Add WDC WD1600BEVE-00UYT0"
27587,"CLOSED","FIXED","normal","Sisyphus","hddtemp","mike","solo","Add Hitachi Travelstar 5K750 series"
27588,"CLOSED","FIXED","normal","Sisyphus","hddtemp","mike","solo","Add WDC WD1600JD-00HBB0"
3413,"CLOSED","FIXED","enhancement","Sisyphus","hddtemp","mike","mike","carefully package beta10?"
38616,"CLOSED","FIXED","normal","Sisyphus","hddtemp","mike","vt","/usr/sbin/hddtemp -nq -u C /dev/sda Ошибка сегментирования"
28054,"CLOSED","FIXED","normal","Sisyphus","hddtemp","lav","amike","hddtemp: Необходимо обеспечить совместимость службы с systemd"
