bug_id,"component","bug_severity","bug_status","resolution","reporter","assigned_to","short_desc"
49657,"meld","normal","UNCONFIRMED"," ---","iluha.companets","aris","неверная орфография, отсутствие иконок (KDE)"
45606,"kernel-image-un-def","normal","UNCONFIRMED"," ---","don.oleg13","vt","Не выводится звук на динамики в ноутбуке asus x55a."
40966,"ghostscript","normal","NEW"," ---","nekapitan2009","george","Samsung ML-1210 ""filter failed"""
13148,"vzctl","normal","NEW"," ---","solo","andy","Прошу добавить возможность поднятия venet0 штатными средствами etcnet"
10215,"e17","normal","NEW"," ---","pip","aris","e17 can not load pictures created with edje_cc"
10346,"libtotem","major","NEW"," ---","ktirf","aris","Sort out the problem with libtotem provides/conflicts"
10797,"evolution-exchange","normal","NEW"," ---","syatskevich","aris","Не работает диалог настройки соединения с Exchange"
13921,"easytag","normal","NEW"," ---","imz","aris","doesn't read certain tags in non-standard encoding (ID3 v1.1 tags probably)"
14007,"easytag","normal","NEW"," ---","genix","aris","не добавляет изображения в список mp3 файлов"
16733,"gnome-applets-charpick","enhancement","NEW"," ---","imz","aris","grouping according to languages' orthographies"
16775,"libgksu","normal","NEW"," ---","aris","aris","multiple bugs"
16895,"evince","normal","NEW"," ---","sibgatullinb","aris","Не работает отображение кириллицы в PDF-формах при использовании Evince"
17020,"gnome-dictionary","normal","NEW"," ---","imz","aris","reports ""Invalid byte sequence in conversion input"""
18090,"enblend","normal","NEW"," ---","alexandre.prokoudine","aris","необходимо пересобрать с включенными отладочными сообщениями"
18156,"libcanberra","normal","NEW"," ---","shaba","aris","Application 'libcanberra-login-sound.desktop' failed to register before timeout"
19103,"nautilus","enhancement","NEW"," ---","ktirf","aris","Патчи"
19323,"libgtk+2","enhancement","NEW"," ---","mutabor","aris","Горизонтальная прокрутка колесом мышки при нажатой кнопке shift"
12001,"installer","normal","NEW"," ---","combr","boyarsh","add media check part"
12232,"installer","normal","NEW"," ---","mike","boyarsh","[4.1] warn on ""cpio: read failed - Input/output error"" please"
12549,"installer","normal","NEW"," ---","combr","boyarsh","Quit button in all steps"
12726,"alterator-bind","enhancement","NEW"," ---","azol","boyarsh","добавить ручку для listen-on"
12779,"design-bootsplash-desktop","normal","NEW"," ---","kirill","boyarsh","missing image files for certain resolutions"
14687,"mkimage-profiles-desktop","normal","NEW"," ---","cas","boyarsh","При установке группы ""Эмуляторы"" нужно ставить tuxnes"
14869,"branding-altlinux-desktop-alterator","minor","NEW"," ---","erthad","boyarsh","добавить конфликт на другие дизайны"
14946,"alterator-bind","minor","NEW"," ---","combr","boyarsh","some enhancements in defaults of alterator-bind"
15052,"spt-profiles-desktop","minor","NEW"," ---","alexsid","boyarsh","Неправильный Summary"
16563,"branding-altlinux-desktop-alterator","normal","NEW"," ---","cas","boyarsh","Не согласуется фон страницы содержания и фон модулей"
16858,"design-bootloader-system-desktop","normal","NEW"," ---","vinogradov.mail","boyarsh","/boot/splash/desktop-system/message содержит обломки от message из openSuse"
16990,"kde-settings-desktop","enhancement","NEW"," ---","cas","boyarsh","Белый цвет текста в Konsole"
17081,"design-graphics-desktop","normal","NEW"," ---","kipruss","boyarsh","Отсутствует папка /usr/share/design-current/kde/kdm/, если установлен этот пакет"
18177,"alterator-squid","enhancement","NEW"," ---","serge7","boyarsh","Поддержка файла со списком блокировок"
18356,"apt-conf-desktop","normal","NEW"," ---","cas","boyarsh","Битые зеркала"
18820,"kernel-image-std-pae","normal","NEW"," ---","the.pythy","boyarsh","regression: Описание пакета в 4.0 было лучше"
19233,"kde-settings-desktop","normal","NEW"," ---","cas","boyarsh","Выключить крестик выделения на значках Dolphin"
19252,"firefox-settings-desktop","blocker","NEW"," ---","raorn","boyarsh","Не работает с новым FF"
19450,"installer-desktop","normal","NEW"," ---","droid","boyarsh","В справке упоминается установка на разделы  ReiserFS и JFS"
6908,"alterator-users","enhancement","NEW"," ---","kirill","cas","проверять пароли на сложность?"
8854,"subversion","enhancement","NEW"," ---","partizan","cas","Need to build ruby binding"
10659,"man-pages-ru-extra","normal","NEW"," ---","serpiph","cas","Обновить перевод man 1 rsync"
11144,"alterator-users","enhancement","NEW"," ---","raorn","cas","Add ssh key option"
13334,"alterator-users","enhancement","NEW"," ---","drool","cas","FR: Создание псевдопользователя"
14779,"alterator-l10n","normal","NEW"," ---","bobby","cas","Этап 6, ошибка в справке о подготовке диска"
14780,"alterator-l10n","normal","NEW"," ---","bobby","cas","Этап 6, ошибка в справке о присвоении точки монтирования  фс"
14781,"alterator-l10n","normal","NEW"," ---","bobby","cas","Этап 6, ошибка в справке о  ручном разбиении диска"
16309,"nss-ldapd","normal","NEW"," ---","vvk","cas","Не обрабатывает некоторые запросы"
16494,"alterator-users","enhancement","NEW"," ---","rider","cas","Добавить управление состоянием логина"
16753,"alterator-l10n","normal","NEW"," ---","droid","cas","Пункты справки"
17163,"alterator-packages","enhancement","NEW"," ---","lex","cas","Возможность смотреть ченджлог"
17204,"seamonkey","major","NEW"," ---","imz","cas","FTP URLs in Russian+UTF-8 are not correctly listed and are not browsable(!) without seamonkey-ru"
17337,"libofx-devel","major","NEW"," ---","barabashka","cas","отсутствует pc файл"
17742,"alterator-users","normal","NEW"," ---","zerg","cas","потеря прав на ~/ и /var/mail/$LOGNAME"
18019,"thunderbird-enigmail","normal","NEW"," ---","george","cas","Thunderbird падает при попытке подписать вложение"
18310,"alterator-users","normal","NEW"," ---","george","cas","""Не могу залогиниться в систему"""
18623,"man-pages-ru-extra","minor","NEW"," ---","php-coder","cas","man at(1): сбито форматирование"
