"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
14625,"NEW"," ---","minor","Infrastructure","freesource.info","mithraen","dottedmag","На страницах манипуляции wiki-страницей (/revisions, /settings, /rename etc) нет ссылки на wiki-страницу"
34564,"NEW"," ---","major","Branch p8","glxinfo","cas","d.g.samsonenko","Error: couldn't find RGB GLX visual or fbconfig"
35578,"NEW"," ---","major","Sisyphus","dotnet","lav","anatoly.v.volodko","Не работает отладка из под Visual Studio 2017"
37179,"NEW"," ---","normal","New/proposed packages","В Autoimports","viy","activatesetup654","Get started with Norton security by visiting and entering the unique Norton product key."
40108,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","vercha","glxinfo выдает ошибку Error: couldn't find RGB GLX visual or fbconfig"
49784,"NEW"," ---","major","New/proposed packages","Обычный репозиторий","cas","a1.kamaev","Прошу собрать и добавить в репозиторий для автоматизации умного дома Home Asistent Supervised и Home Assistent OS-Agent"
44742,"NEW"," ---","normal","Sisyphus","sonic-visualiser","grenka","dutyrok","Не правильно работает ""Добавить существующий слой"" в Sonic Visualiser"
44743,"NEW"," ---","normal","Sisyphus","sonic-visualiser","grenka","dutyrok","Не открывается руководство пользователя в Sonic Visualiser на KDE"
44744,"NEW"," ---","normal","Sisyphus","sonic-visualiser","grenka","dutyrok","Sonic Visualiser не видит плагины vamp"
41767,"NEW"," ---","normal","Sisyphus","gimagereader-qt5","lav","vercha","gimagereader крашится при сканировании на Avision Scanner AV 186+"
43232,"NEW"," ---","normal","Sisyphus","xsane","lav","obidinog","Сканирует только часть листа на сканере Avision AD345F"
48166,"NEW"," ---","normal","Sisyphus","mediawiki-extensions-VisualEditor","lav","iv","mediawiki-extensions-VisualEditor не ставится"
45828,"NEW"," ---","normal","Sisyphus","kde5-digikam","zerg","tatyana","Не удаётся сохранить все страницы при сканировании на Avision Scanner AV 186+ в kde5-digikam"
