"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
40359,"NEW"," ---","enhancement","Sisyphus","apt-repo","cas","asy","""Too many proxy found"" в ситуации, когда это допустимо"
38548,"NEW"," ---","enhancement","Sisyphus","apt-repo","cas","ekorneechev","[FR] Добавить возможность включения зеркал"
48419,"NEW"," ---","normal","Sisyphus","apt-repo","cas","dushatv","apt-repo работа с компонентами источников"
48551,"NEW"," ---","normal","Sisyphus","apt-repo","cas","nrbrtx","Команда вида ""apt-repo add 'rpm-src [alt] http://ftp.altlinux.org/pub/distributions/ALTLinux Sisyphus/x86_64 classic'"" ломает файл репозиториев"
39578,"NEW"," ---","normal","Sisyphus","apt-repo","cas","cas","Ошибка обработки одного слова"
36486,"NEW"," ---","enhancement","Sisyphus","apt-repo","cas","asy","Сделать возможность добавить репозиторий из done"
46561,"ASSIGNED"," ---","normal","Sisyphus","apt-repo","cas","vt","Feature request: apt-repo set p10 2023/05/01"
26547,"ASSIGNED"," ---","enhancement","Sisyphus","apt-repo","cas","mike","[FR] mirror speed test"
48771,"ASSIGNED"," ---","normal","Sisyphus","apt-repo","cas","vle","apt-repo set <неправильное имя бранча> удаляет все репозитории"
40137,"ASSIGNED"," ---","normal","Sisyphus","apt-repo","cas","zorg1331","triple forward slashes are incorrectly treated"
50437,"REOPENED"," ---","normal","Sisyphus","apt-repo","cas","obidinog","apt-repo test не проверяет существование таска"
25418,"CLOSED","FIXED","normal","Sisyphus","apt-repo","cas","mike","... $arch noarch вместо ... $arch classic"
31577,"CLOSED","FIXED","normal","Sisyphus","apt-repo","cas","imz","1.2.0-alt1 добавляет несуществующий репозитарий ""x86_64-i586 task"""
31385,"CLOSED","FIXED","enhancement","Sisyphus","apt-repo","cas","imz","FR: edit sources.list(.d) in non-standard locations"
25417,"CLOSED","FIXED","enhancement","Sisyphus","apt-repo","cas","mike","[FR] some feedback on no-ops"
29071,"CLOSED","FIXED","minor","Sisyphus","apt-repo","cas","glebfm","[FR] добавить поддержку протокола copy://"
31974,"CLOSED","FIXED","enhancement","Sisyphus","apt-repo","cas","glebfm","[FR] добавлять таски в sources.list в другом формате"
31562,"CLOSED","FIXED","minor","Sisyphus","apt-repo","cas","imz","a wrong date is shown in the manpage"
32434,"CLOSED","FIXED","normal","Sisyphus","apt-repo","cas","imz","apt-repo can't rm p8 (uncommented from apt-conf-branch)"
39221,"CLOSED","FIXED","normal","Sisyphus","apt-repo","cas","lav","apt-repo test устанавливает checkinstall пакеты"
34222,"CLOSED","FIXED","normal","Sisyphus","apt-repo","cas","zerg","sh: -c: line 0: syntax error near unexpected token `<'"
34167,"CLOSED","FIXED","enhancement","Sisyphus","apt-repo","cas","asy","x86_64: сделать ручку, отключающую подключение x86_64-i586 по-умолчанию"
29834,"CLOSED","FIXED","normal","Sisyphus","apt-repo","cas","cas","В apt-repo list показывать только пакеты подходящей архитектуры"
35726,"CLOSED","FIXED","enhancement","Sisyphus","apt-repo","cas","obirvalger","Возможность dry run"
40609,"CLOSED","FIXED","normal","Sisyphus","apt-repo","cas","boyarsh","Выдаёт ошибку при запуске"
32006,"CLOSED","FIXED","enhancement","Sisyphus","apt-repo","cas","asy","Добавить p8"
32045,"CLOSED","FIXED","minor","Sisyphus","apt-repo","cas","evg","Излишние предупреждения интерпретатора"
44065,"CLOSED","FIXED","normal","Sisyphus","apt-repo","cas","nrbrtx","Команда ""apt-repo add altlinuxclub.p10"" не работает при существовании самого репозитория"
38269,"CLOSED","FIXED","normal","Sisyphus","apt-repo","cas","asy","Надо использовать настройки прокси-сервера"
29593,"CLOSED","FIXED","minor","Sisyphus","apt-repo","cas","asy","Пишет "".../*.list: No such file or directory"" при отсутствии ""*.list"""
32847,"CLOSED","FIXED","normal","Sisyphus","apt-repo","cas","rider","возможность добавлять абсолютный путь к полноценному репозиторию помимо hasher"
30841,"CLOSED","FIXED","enhancement","Sisyphus","apt-repo","cas","asy","добавить возможность добавить архив"
30008,"CLOSED","FIXED","enhancement","Sisyphus","apt-repo","cas","asy","не удаляет некоторые лишние строчки"
25464,"CLOSED","FIXED","critical","Sisyphus","apt-repo","cas","rider","некорректно работает удаление добавленного"
38294,"CLOSED","NOTABUG","normal","Sisyphus","apt-repo","cas","blitzkrieg","некорректно работает apt-repo add"
32804,"CLOSED","WONTFIX","enhancement","Sisyphus","apt-repo","cas","viy","FR: manage APT::Cache-Limit"
