bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
22804,"NEW"," ---","normal","Sisyphus","gthumb","aris","kovtunos","Неверная ссылка"
29024,"NEW"," ---","normal","Sisyphus","gthumb","aris","azol","Обновление перевода gthumb"
14428,"NEW"," ---","major","Sisyphus","gthumb","aris","aris","Не учитывает локаль пользователя."
41257,"NEW"," ---","normal","Sisyphus","gthumb","aris","desmond","Аварийное завершение работы приложения"
49594,"NEW"," ---","normal","Sisyphus","gthumb","aris","lav","В спеке проверяется несуществующий _enabled_libchamplain"
5756,"CLOSED","NOTABUG","normal","Sisyphus","gthumb","aris","amel","Gthumb does not display image files"
6353,"CLOSED","WONTFIX","normal","Sisyphus","gthumb","aris","the_arioch","quite strange image cropping"
10594,"CLOSED","FIXED","critical","Sisyphus","gthumb","aris","lav","Не забирает фотографии"
11084,"CLOSED","FIXED","normal","Sisyphus","gthumb","aris","icesik","[FR] bzip2 ChangeLog in gthumb"
21639,"CLOSED","FIXED","normal","Sisyphus","gthumb","aris","dkoryavov","Перевод gthumb"
