"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
18841,"CLOSED","FIXED","enhancement","Sisyphus","kicad","antohami","lex","Не совсем последняя версия, не полная библиотека"
25398,"CLOSED","FIXED","normal","Sisyphus","kicad","antohami","zver","нужно обновить"
26596,"CLOSED","FIXED","minor","Sisyphus","kicad","antohami","alexei.mezin","Исправить категорию пакета"
28655,"CLOSED","FIXED","normal","Sisyphus","kicad","antohami","midyukov-anton","Обновить версию и собрать с поддержкой ГОСТ"
30500,"CLOSED","FIXED","normal","Sisyphus","kicad","antohami","barssc","Обновление kicad"
37225,"CLOSED","FIXED","normal","Sisyphus","kicad","antohami","bystrov.arterm","Не включается локализация"
38254,"CLOSED","FIXED","normal","Sisyphus","kicad","antohami","antohami","Собрать с wxpython"
39137,"CLOSED","FIXED","normal","Sisyphus","kicad","antohami","glebus","результат работы в kicad не может быть использован"
41683,"CLOSED","FIXED","minor","Sisyphus","kicad","antohami","mike","недостаёт R: python-base (или исправления для работы с python3)"
42868,"CLOSED","WORKSFORME","normal","Sisyphus","kicad","antohami","obidinog","Не корректное отображение интерфейса на платформах MATE и XFCE"
46745,"CLOSED","NOTABUG","normal","Sisyphus","kicad","antohami","rurewa","KiCad до версии 7.0.5 Release"
