"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
33121,"NEW"," ---","normal","Sisyphus","autofs","sbolshakov","lav","autofs молча не стартует при ошибках"
26797,"REOPENED"," ---","normal","Sisyphus","autofs","sbolshakov","george","Неправильно разбираются параметры монтирования NFS"
3720,"CLOSED","FIXED","normal","Sisyphus","autofs","ldv","rom_as","Нужно ждать таймаут автомонтировщика"
28028,"CLOSED","FIXED","normal","Sisyphus","autofs","sbolshakov","amike","autofs: Необходимо обеспечить совместимость службы с systemd"
28356,"CLOSED","FIXED","critical","Sisyphus","autofs","sbolshakov","evg","Не работает"
28392,"CLOSED","DUPLICATE","blocker","Sisyphus","autofs","sbolshakov","glebus","nfs4 разделы не монтируются"
29489,"CLOSED","FIXED","blocker","Sisyphus","autofs","sbolshakov","asy","Надо пересобрать."
29924,"CLOSED","FIXED","critical","Sisyphus","autofs","sbolshakov","evg","Падает с SIGSEGV"
33484,"CLOSED","FIXED","normal","Sisyphus","autofs","sbolshakov","mcpain","auto.smb получает uid рута (0), а должен - uid пользователя"
33965,"CLOSED","FIXED","major","Sisyphus","autofs","sbolshakov","shevtsov.anton","Невозможность зайти в smb шары с $ (скрытые шары)"
1534,"CLOSED","WONTFIX","enhancement","Sisyphus","autofs","ldv","lav","файл autotab пустой"
1743,"CLOSED","FIXED","major","Sisyphus","autofs","ldv","nobody","Отсутствие указания кодировки"
5696,"CLOSED","FIXED","normal","Sisyphus","autofs","sbolshakov","alexanderandreev","Невозможно смонтировать файловую систему ncpfs"
42862,"CLOSED","FIXED","normal","Sisyphus","autofs","mike","Igor.A.Molchanov","Крашится autofs на e2k (при этом всё ок на x86_64)"
39617,"CLOSED","FIXED","normal","Sisyphus","autofs","sbolshakov","slev","autofs-5.1.7-alt1 breaks automount feature of FreeIPA"
39621,"CLOSED","DUPLICATE","major","Sisyphus","autofs","sbolshakov","george","Перестал монтироваться NFS каталог"
