"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
2435,"CLOSED","FIXED","major","Sisyphus","kdepim-kaddressbook","rom_as","andrey.brindeew","Портятся пользовательские данные при сохранении"
3002,"CLOSED","FIXED","minor","Sisyphus","kdepim-kaddressbook","rom_as","serge.polkovnikov","Неправильно выводит текст в заголовке окошка"
3263,"CLOSED","FIXED","normal","Sisyphus","kdepim-kaddressbook","rom_as","lexisk1","Проблемы с русскими названиями видов в kaddressbook"
3587,"CLOSED","FIXED","minor","Sisyphus","kdepim-kaddressbook","rom_as","spider","KAddressBook - проблемы с кириллицей"
3594,"CLOSED","WORKSFORME","normal","Sisyphus","kdepim-kaddressbook","rom_as","spider","KAddressBook - проблемы с кириллицей"
7912,"CLOSED","FIXED","major","Sisyphus","kdepim-kaddressbook","rom_as","greycat","Приложение падает при редактировании IM адресов"
7921,"CLOSED","FIXED","normal","Sisyphus","kdepim-kaddressbook","rom_as","greycat","Неправильная сортировка и поиск в не-latin1 в kaddressbook"
8355,"CLOSED","FIXED","critical","Sisyphus","kdepim-kaddressbook","rom_as","lav","Падает при попытке зайти в настройки"
14919,"CLOSED","NOTABUG","major","Sisyphus","kdepim-kaddressbook","rom_as","nbr","Addressbook doesn't want to delete records"
17880,"CLOSED","NOTABUG","normal","Sisyphus","kdepim-kaddressbook","rom_as","atl","нелогичные умолчания для добавления нового контакта"
2625,"CLOSED","FIXED","enhancement","Sisyphus","kdepim-kaddressbook","rom_as","vserge","Не ищет русские имена в адресной книге LDAP"
