"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
36607,"NEW"," ---","normal","Sisyphus","bootloader-utils","manowar","bircoph","При удалении старых ядер параметр default сбрасывается на последнюю вресию ядра"
24868,"NEW"," ---","critical","Sisyphus","bootloader-utils","nobody","hsv","При наличии make-initrd  и отсутствии mkinitrd не создается initrd нового ядра."
26439,"NEW"," ---","enhancement","Sisyphus","bootloader-utils","nobody","mike","[FR] free space check"
31027,"NEW"," ---","normal","Sisyphus","bootloader-utils","placeholder","stas.grumbler","Когда заменяешь ядро возникает ошибка при генерации initrd и система не загружается."
32677,"NEW"," ---","normal","Sisyphus","bootloader-utils","placeholder","nekapitan2009","При установке ЛЮБОГО пакета происходит переделка"
36314,"NEW"," ---","normal","Sisyphus","bootloader-utils","placeholder","sbolshakov","stale kernel versions in grub.cfg after kernel update"
46789,"NEW"," ---","normal","Sisyphus","bootloader-utils","antohami","glinkinvd","detectloader.sh ничего не возвращает"
41110,"NEW"," ---","normal","Sisyphus","bootloader-utils","asheplyakov","asheplyakov","installkernel: поддержка использования dracut"
44090,"NEW"," ---","normal","Sisyphus","bootloader-utils","mike","Igor.A.Molchanov","При установке ядра неправильно прописывается путь в boot.conf"
39782,"NEW"," ---","normal","Sisyphus","bootloader-utils","placeholder","asy","[0.5.2-alt3] Перегенерируется initrd не у ядра по умолчанию"
35390,"ASSIGNED"," ---","critical","Sisyphus","bootloader-utils","iv","jqt4","Обновление ядра на Таволге требует ручной доработки"
