"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
19468,"NEW"," ---","normal","Школьный","packages","boyarsh","cas","Требуется устанавливать по умолчанию unrar"
21547,"NEW"," ---","normal","Школьный","packages","boyarsh","aen","Включить seamonkey с русским переводом в школьные дистрибутивы"
21594,"NEW"," ---","normal","Школьный","packages","boyarsh","aen","Добавить kivio и kexi в Школьный Мастер"
22563,"NEW"," ---","normal","Школьный","packages","boyarsh","george","Зависает Basic256"
23167,"NEW"," ---","critical","Школьный","packages","boyarsh","aris","Убрать hal-laptop"
23168,"NEW"," ---","major","Школьный","packages","boyarsh","aris","не устанавливать blueman"
24607,"NEW"," ---","normal","Школьный","packages","boyarsh","higo","после обновления ядра 2.6.30-std-def-alt15 плохо работают драйверы звука"
24794,"NEW"," ---","normal","Школьный","packages","boyarsh","black","В 5.0.2 обновить basic256"
25203,"NEW"," ---","normal","Школьный","packages","boyarsh","bsdlinux","не работает Epiphany в Юниоре 5.0.2"
27649,"NEW"," ---","normal","Школьный","packages","boyarsh","dk","Включить GeoGebra в школьные дистрибутивы"
27827,"NEW"," ---","normal","Школьный","packages","boyarsh","notych","в firefox ESR 10.0.7 неправильно отображается почта на портале ukr.net"
28509,"NEW"," ---","critical","Школьный","packages","boyarsh","admin7","Update Adobe Flash & VLC"
23033,"NEW"," ---","normal","Школьный","packages","solo","yaleks","выключение в KDE-4"
17360,"CLOSED","FIXED","normal","Школьный","packages","boyarsh","solntsev","Включение в стабильный реализ"
24943,"CLOSED","FIXED","normal","Школьный","packages","baraka","nik","Обычный Wine обновляется до неполного школьного Wine"
21295,"CLOSED","FIXED","normal","Школьный","packages","boyarsh","aen","Много библиотек kde в Junior"
21362,"CLOSED","FIXED","normal","Школьный","packages","boyarsh","black","Добавить kppp"
22241,"CLOSED","NOTABUG","normal","Школьный","packages","boyarsh","Volodyak","1С+wine etersoft"
22357,"CLOSED","WONTFIX","normal","Школьный","packages","boyarsh","asy","Нет пакета руссификации k3b-i18n"
22581,"CLOSED","DUPLICATE","normal","Школьный","packages","boyarsh","george","Не устнавливается пакет fpc-docs, а будучи установлен, не определяется fp"
24779,"CLOSED","FIXED","normal","Школьный","packages","boyarsh","aen","[FR] Включение пакетов из KDE3 в Юниор и Легкий"
27540,"CLOSED","WONTFIX","normal","Школьный","packages","boyarsh","dk","Добавить пакет python3-tools"
24291,"CLOSED","FIXED","normal","Школьный","packages","cas","haw","Synfig устарел и не локализован"
