"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
26060,"NEW"," ---","enhancement","Branch p6","alterator-vm","cas","imz","show the progress of badblocks during mkfs"
29154,"NEW"," ---","major","Branch p6","glib2","cas","imz","segfault in libglib-2.0.so.0.3200.3"
29155,"NEW"," ---","major","Branch t6","glib2","cas","imz","segfault in libglib-2.0.so.0.3200.3"
35316,"NEW"," ---","normal","Sisyphus","xfce4-panel","sem","lav","xfce4-panel (xfce_tasklist_size_allocate): expression 'area.height == tasklist->size' failed"
40850,"NEW"," ---","normal","Sisyphus","xfce4-calculator-plugin","sem","lav","Добавление калькулятора вызывает 130% загрузки X сервера"
44338,"NEW"," ---","normal","Sisyphus","xfce4-panel","sem","iv","Пустая панель после обновления"
46085,"NEW"," ---","normal","Sisyphus","xfce4-windowck-plugin","sem","osmolovskayaaa","Не отображаются иконки модулей xfce4-windowck-plugin на панели xfce"
46086,"NEW"," ---","normal","Sisyphus","xfce4-windowck-plugin","sem","osmolovskayaaa","Падение модуля ""Шапка окна - Заголовок"" при попытке показать плагин на рабочем столе"
46087,"NEW"," ---","normal","Sisyphus","xfce4-notifyd","sem","osmolovskayaaa","Отсутствует перевод в настройках и свойствах модуля оповещений"
46104,"NEW"," ---","normal","Sisyphus","xfce4-notifyd","sem","osmolovskayaaa","Не меняется цвет при переключении слайдеров во вкладке ""Приложения"" модуля оповещений"
42998,"NEW"," ---","normal","Sisyphus","qt5-base","zerg","lav","Управление значком в трее Mate (mate-panel) нарушено"
29129,"REOPENED"," ---","normal","Branch p7","altlinux-freedesktop-menu-xfce","cas","zerg","<MergeDir>applications-merged</MergeDir>"
