"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
14491,"CLOSED","WORKSFORME","normal","Branch 4.1","cross-component","boyarsh","ldv","[META] 4.1 bugs"
3909,"CLOSED","WONTFIX","enhancement","Sisyphus","control","ldv","rider","[FR][5.0] профили безопасности"
7371,"CLOSED","FIXED","enhancement","Sisyphus","cross-component","ldv","mike","[META] FR for future 4.0+"
9199,"CLOSED","FIXED","normal","Sisyphus","cross-component","nobody","rider","[META] FR for 4.0+"
5087,"CLOSED","WORKSFORME","enhancement","Sisyphus","etcskel","placeholder","mike","[FR] [later] sudo -k on logout?"
8057,"CLOSED","FIXED","normal","Sisyphus","xinitrc","placeholder","zerg","rundm default value"
3459,"CLOSED","WORKSFORME","normal","ALT Linux 2.4","altlinux-release","sbolshakov","ldv","TODO for upcoming Master"
7213,"CLOSED","NOTABUG","major","Sisyphus","install2-x11-qt","zerg","vikerness","отсутствует выбор локали (кодировки) при установке"
8209,"CLOSED","FIXED","normal","Sisyphus","install2-x11-qt","zerg","genix","не стартует установка на S3 Trio 3D/2X"
7079,"CLOSED","FIXED","blocker","Sisyphus","altlinux-release","rider","rider","TODO for upcoming 3.0"
