"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
10610,"NEW"," ---","normal","Sisyphus","pdnsd","vseleznv","george","Стартует _после_ некоторых сервисов, использующих DNS"
45072,"NEW"," ---","normal","Sisyphus","pdnsd","vseleznv","slava","Недостает systemd .service файла"
3291,"CLOSED","FIXED","normal","Sisyphus","pdnsd","vseleznv","vsu","pdnsd does not detach from the terminal properly"
10139,"CLOSED","DUPLICATE","normal","Sisyphus","pdnsd","vseleznv","damned","pdnsd does not work with new glibc"
10099,"CLOSED","FIXED","blocker","Sisyphus","pdnsd","wrar","vsu","crashes with glibc-2.5"
5342,"CLOSED","FIXED","blocker","Sisyphus","pdnsd","vseleznv","lav","Проблемы в 1.2-alt1"
23627,"CLOSED","WORKSFORME","major","Sisyphus","pdnsd","vseleznv","wrar","Не ресолвит некоторые домены"
30640,"CLOSED","WORKSFORME","critical","Sisyphus","pdnsd","vseleznv","imz","crashes during work because no libgcc_s in /var/empty"
1941,"CLOSED","FIXED","major","Sisyphus","pdnsd","vseleznv","spr","при поднятии интерфейса не ображается к внешним DNS серверам"
40365,"CLOSED","FIXED","normal","Sisyphus","pdnsd","vseleznv","aen","Сломалась сборка pdnsd"
