"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
44016,"NEW"," ---","normal","Sisyphus","ImageMagick","rider","osmolovskayaaa","ImageMagick закрывается при нажатии Next/Former, если нет другого файла"
44017,"NEW"," ---","normal","Sisyphus","ImageMagick","rider","osmolovskayaaa","Ошибка при удалении файлов в ImageMagick"
47343,"NEW"," ---","normal","Sisyphus","ImageMagick","rider","urozhaevaoo","Некорректное поведение ImageMagick при открытии .gif файла"
47430,"NEW"," ---","normal","Sisyphus","ImageMagick","rider","varaksaaa","Окно навигации display не отображается на education (xfce)"
47433,"NEW"," ---","normal","Sisyphus","ImageMagick","rider","varaksaaa","File > Print не работает в display"
12944,"RESOLVED","LATER","enhancement","Sisyphus","ImageMagick","rider","viy","optional build with libfpx"
3597,"CLOSED","NOTABUG","major","Sisyphus","ImageMagick","rider","spider","ImageMagick - ПОЛНОЕ отсутствие перевода"
5181,"CLOSED","FIXED","normal","Sisyphus","ImageMagick","rider","slava","Не удаляются /usr/lib/ImageMagick-*"
5447,"CLOSED","FIXED","minor","Sisyphus","ImageMagick","rider","george","No images is displayed in HTML version of documentation"
5905,"CLOSED","FIXED","blocker","Sisyphus","ImageMagick","rider","mike","CAN-2004-0981 (buffer overflow in the EXIF parsing routine)"
5906,"CLOSED","FIXED","blocker","Sisyphus","ImageMagick","rider","mike","CAN-2005-0005 (buffer overflow in the PSD code)"
6162,"CLOSED","NOTABUG","normal","Sisyphus","ImageMagick","rider","lav","Надо бы разбить на части"
7587,"CLOSED","FIXED","blocker","Sisyphus","ImageMagick","rider","shrek","BuildRequires"
7860,"CLOSED","FIXED","normal","Sisyphus","ImageMagick","rider","php-coder","Отсутствуют изображения и файлы в документации"
7898,"CLOSED","FIXED","normal","Sisyphus","ImageMagick","rider","lav","Два каталога ImageMagic в /usr/share"
8367,"CLOSED","FIXED","normal","Sisyphus","ImageMagick","rider","vvzhy","Бесхозная директория filters"
9074,"CLOSED","FIXED","normal","Sisyphus","ImageMagick","rider","dubrsl","Добавить конфликт на GraphicsMagick"
9189,"CLOSED","NOTABUG","normal","Sisyphus","ImageMagick","rider","mike","display не работает (шрифты)"
9640,"CLOSED","FIXED","normal","Sisyphus","ImageMagick","rider","taf","Неправильная зависимость на ghostscript"
10141,"CLOSED","FIXED","normal","Sisyphus","ImageMagick","rider","mike","/usr/bin/stream conflicts with lmbench"
10166,"CLOSED","FIXED","normal","Sisyphus","ImageMagick","rider","zerg","конфликтует с GraphicsMagick"
10568,"CLOSED","FIXED","normal","Sisyphus","ImageMagick","rider","lav","Нужно пересобрать с libjasper"
10681,"CLOSED","FIXED","normal","Sisyphus","ImageMagick","rider","chuma777","convert не правильно конвертирует из tiff в pcx"
11322,"CLOSED","FIXED","blocker","Sisyphus","ImageMagick","rider","stanv","Падает утилита: /usr/bin/identify"
12914,"CLOSED","FIXED","enhancement","Sisyphus","ImageMagick","rider","mike","убрать display из меню"
20203,"CLOSED","FIXED","blocker","Sisyphus","ImageMagick","rider","crux","CVE-2009-1882 XMakeImage() Integer Overflow Vulnerability"
22599,"CLOSED","NOTABUG","enhancement","Sisyphus","ImageMagick","rider","dubrsl","Собрать с поддержкой Magick++"
28482,"CLOSED","FIXED","enhancement","Sisyphus","ImageMagick","rider","icesik","[FR] пересобрать без --enable-hdri"
29939,"CLOSED","FIXED","enhancement","Sisyphus","ImageMagick","rider","zerg","without lcms2"
