bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
2256,"CLOSED","WORKSFORME","enhancement","Sisyphus","menu","zerg","slava","Меню в русской локали (ru_RU.CP1251) слетает и показыватся вопросиками."
17235,"CLOSED","FIXED","minor","Sisyphus","menu","ktirf","raorn","Depends on xorg-server"
3827,"CLOSED","FIXED","normal","Sisyphus","menu","zerg","ott","confict with menu-icons-crystalmdk"
3850,"CLOSED","FIXED","normal","Sisyphus","menu","zerg","wrar","Incorrect /etc/X11/xinit.d/menu"
3929,"CLOSED","NOTABUG","normal","Sisyphus","menu","zerg","lav","Неверная обработка ""/"" в title"
4179,"CLOSED","FIXED","blocker","Sisyphus","menu","zerg","ldv","update-menus is vulnerable to broken menu files"
6483,"CLOSED","WORKSFORME","normal","Sisyphus","menu","zerg","lav","Добавить перевод для WINE Applications"
7943,"CLOSED","WONTFIX","normal","Sisyphus","menu","zerg","php-coder","Ошибки в работе скрипта freedesktop2menu.pl"
8598,"CLOSED","NOTABUG","normal","Sisyphus","menu","zerg","morozov",".desktop-file generator incorrectly handles backslashes"
8668,"CLOSED","FIXED","major","Sisyphus","menu","zerg","the_arioch","update-menus -N crashes on malformed .desktop file"
8714,"CLOSED","NOTABUG","critical","Sisyphus","menu","zerg","shrek","непонятки с freedesktop menu"
9394,"CLOSED","FIXED","minor","Sisyphus","menu","zerg","a.o.liakh","Wrong references to /usr/X11R6/bin/xsetroot in /etc/X11/xinit.d/menu"
12844,"CLOSED","FIXED","normal","Sisyphus","menu","zerg","viy","add translation for Audio"
17665,"CLOSED","FIXED","minor","Sisyphus","menu","zerg","george","Ошибка в /usr/bin/soundwrapper"
18226,"CLOSED","FIXED","normal","Sisyphus","menu","zerg","evg","Собрать с поддержкой filetriggers"
18688,"CLOSED","FIXED","major","Sisyphus","menu","zerg","viy","menu.filetrigger does not run for .destop files"
18903,"CLOSED","FIXED","major","Sisyphus","menu","zerg","boyarsh","userpasswd в меню kde4 называется ""Mude a senha"""
1624,"CLOSED","FIXED","blocker","Sisyphus","menu","zerg","mike","soundwrapper has a typo"
1772,"CLOSED","WONTFIX","major","Sisyphus","menu","zerg","rider","Menu генерит кривое меню для non-KDE оконных менеджеров"
25470,"CLOSED","NOTABUG","normal","Sisyphus","menu","zerg","nekapitan2009","В меню графической оболочки появляются не все обновлённые или устанановленные прогр."
25638,"CLOSED","FIXED","normal","Sisyphus","menu","zerg","vitty","Misleading and wrong error message"
25702,"CLOSED","FIXED","normal","Sisyphus","menu","zerg","vsu","extra groups in desktop files are not handled properly"
8,"CLOSED","NOTABUG","critical","Sisyphus","menu","zerg","nidd","update-menus core duped"
9,"CLOSED","FIXED","minor","Sisyphus","menu","zerg","nidd","update-menus produces a lot of spam"
87,"CLOSED","FIXED","normal","Sisyphus","menu","zerg","voins","wrong translation"
121,"CLOSED","FIXED","minor","Sisyphus","menu","zerg","voins","bug in %postin"
183,"CLOSED","FIXED","minor","Sisyphus","menu","zerg","dim.schlecht","update-menus странно отрабатывает koi и сp1251"
233,"CLOSED","FIXED","critical","Sisyphus","menu","zerg","andrey.brindeew","Script /etc/menu-methods//kde returned error status 1"
555,"CLOSED","NOTABUG","blocker","Sisyphus","menu","zerg","inger","не хватает иконок"
571,"CLOSED","FIXED","normal","Sisyphus","menu","zerg","mike","меню: некорректный перевод"
620,"CLOSED","FIXED","major","Sisyphus","menu","zerg","mike","improper execution of \'needs: text: items"
1151,"CLOSED","NOTABUG","minor","Sisyphus","menu","zerg","evgueni","без спросу перезаписывает конфиги"
1242,"CLOSED","FIXED","enhancement","Sisyphus","menu","zerg","homyakov","sounwraper script"
2157,"CLOSED","FIXED","major","Sisyphus","menu","zerg","nobody","Неверная логика работы при множественных запусках update-menus"
2674,"CLOSED","DUPLICATE","blocker","Sisyphus","menu","zerg","nobody","menu: Слёт меню у пользователей"
1721,"CLOSED","FIXED","enhancement","Sisyphus","menu","zerg","homyakov","soundwraper STDERR"
