"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
37858,"NEW"," ---","enhancement","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Диалог аутентификации ""Добро пожаловать"" - добавить имя пользователя"
37861,"NEW"," ---","enhancement","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Унифицировать и задокументировать задание прокси сервера"
37964,"NEW"," ---","enhancement","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Добавление картинки к ключу в приложении ""Пароли и ключи"""
37993,"NEW"," ---","enhancement","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Улучшения для ""Caja-Actions actions"""
38029,"NEW"," ---","enhancement","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Добавить инструкции по использованию приложения ""Установка RPM"""
38156,"NEW"," ---","enhancement","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","APT-Indicator не замечает (?) изменения состояния сетевого интерфейса"
45248,"NEW"," ---","enhancement","Альт Рабочая станция","Ошибки работы","sem","belayaav","[FR] Реализовать возможность автоповорота экрана на планшетах"
42748,"NEW"," ---","enhancement","Альт Рабочая станция","Ошибки работы","sem","manowar","Нет единого способа настройки автоматического завершения сеанса пользователя"
37734,"REOPENED"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации в менеджере архиdов Engrampa"
37962,"REOPENED"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации программы ""Калькулятор MATE"""
47814,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","StekolshhikovVV","Символы в файловом менеджере сливаются с фоном после смены темы"
47815,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","StekolshhikovVV","Название кнопки выключения ПК ""Выйти"" в Mate"
38155,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","admin","Нельзя выставить дату обновления системы более 3 недель"
33964,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","mike","aleksei.shcherbachev","Фон загрузки при двух экранах"
37725,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации в программе xsane"
37727,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации в диалоге ""Параметры хранителя экрана"""
37731,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации окна ввода пароля на заблокированном экране"
37732,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации программы Recoll"
37733,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации приложения ""Пароли и ключи"""
37736,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации сообщения об ошибке при попытке создать общую папку"
37770,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Некорректное форматирование контекстного меню"
37777,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации окна ""Параметры апплета часов"""
37778,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Отсутствует документация ""Настройки удалённого рабочего стола"""
37780,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации программы GoldenDict"
37781,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации диалогов ""Сетевые соединения"""
37783,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации диалога ""Состояние печати документов"""
37788,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","""Центр управления системой"", ""Брандмауэр"", ""Список блокируемых хостов"" - ошибка добавления"
37789,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации ""Центр управления"", ""Графический интерфейс"", ""Клавиатура"""
37792,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации в диалоге ""Параметры"", ""Комбинации клавиш"""
37793,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","""Системные"", ""История потребления"" - ошибка и локализация"
37794,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Отсутствие русскоязычной документации к программе ""Анализатор использования дисков"""
37856,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","""Параметры апплета часов"", ""Параметры времени"", ""Дата и время"" - стиль кнопки"
37867,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации справки ""Программа просмотра системных журналов"""
37917,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации ""Батарея ноутбука заряжена"""
37918,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации в программе ""Просмотр шрифтов"""
37924,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации приложения ""Пароли и ключи"""
37925,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Сложности с добавлением картинки к ключу в приложении ""Пароли и ключи"""
37963,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Невозможно добавить картинку к ключу в приложении ""Пароли и ключи"""
37965,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Проблемы с сохранением графических файлов в программе ""Глаз MATE"""
37992,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Нельзя (сложно) закрыть Legend в Caja-Actions Configuration Tool"
38007,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации ""Параметры звука"""
38011,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Странная граница на рабочем столе"
38101,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","""Центр управления системой"", ""Дата и время"" - добавить drop-down list с источниками NTP + проверку"
32515,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","mike","master","Невозможность входа локального пользователя с именем, идентичным доменному"
50079,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","master","На Repka Pi 3 не работает индикатор активности"
50080,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","master","На Repka Pi 3 не отключается питание при завершении работы системы"
34010,"REOPENED"," ---","normal","Альт Рабочая станция","Ошибки работы","mike","pavel_sharapov","Не подключаются группы Active Directory"
35047,"REOPENED"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","vercha","Центр управления системой -> кнопка 'Режим эксперта' не работает"
34040,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","mike","9gigabit","Некорректно работает кнопка отключения звука"
45813,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","Dilover-sup","Недочет при печати после сканирования"
45428,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","a.v.poptsov","Не работает ADMC с Windows Server 2016"
45223,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","al.tar44046","cupsctl"
45228,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","al.tar44046","rmate ssh tunnel для редактора mate"
45323,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","al.tar44046","ipp-usb МФУ pantum"
37767,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Проблемы в графическом интерфейсе программы Hugin"
37782,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Ошибка в программе ""Параметры печати"""
37790,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Нельзя сменить пароль в диалоге ""Параметры"", ""Обо мне"""
37975,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Caja-actions, ""Зашифровать по ГОСТ"" - ничего не происходит"
38008,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Зависание окна ""Установить системное время..."""
38049,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","""Меню"", ""Выйти"", ""Спящий режим"" приводит к зависанию компьютера"
38064,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Не работает масштабирование для файлов epub в программе Atril (просмотрщик документов )"
40286,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Два монитора подключены к ноутбуку - экран ноутбука не воспринимает действия пользователя"
42148,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Прошу добавить поисковую систему Яндекс в браузер Mozilla Firefox"
42555,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","an_fedoroff","Баг темы Black Mate"
40988,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","ancieg","некорретное отображение раскладки клавиатуры в системном трее"
40774,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","antoniopost","vboxvideo вешает Workstation-9.2 в virtualbox"
45180,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","belayaav","На диске отсутствует пакет pulseaudio"
45189,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","belayaav","Два ядра в дистрибутиве"
45215,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","belayaav","Некорректное разрешение экрана при установке системы с монитором Valday"
45217,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","belayaav","Нет картинки при подключении второго монитора на Lenovo-IdeaPad-Gaming-3-15ARH05"
45220,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","belayaav","Не работает тачпад на ноутбуке Huawei Matebook D16"
45222,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","belayaav","Некорректно работает тачпад с std-def ядром Lenovo IdeaPad Gaming 3 15ARH05"
45227,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","belayaav","На ASUS-ASUSTeK-COMPUTER-N3150M-E при включенной поддержке CSM меню с вариантами загрузки выглядит некорректно (монитор HDMI)"
45229,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","belayaav","После установки системы не работает звук на ICL-Si1516-ICL"
45230,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","belayaav","Перед началом установки появляется сообщение Booting in insecure mode"
