"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
15236,"NEW"," ---","enhancement","Sisyphus","alterator-x11","slazav","mak","поддержка command-line параметров"
28511,"NEW"," ---","normal","Sisyphus","libgtk+3","aris","viy","please, package gtk-update-icon-cache from libgtk+3, for example, as gtk-update-icon-cache-3.0"
30506,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","imz","a tool to download pkgs from yum repos, for example: mrepo (yam)"
37163,"NEW"," ---","normal","Branch p8","exaile","cas","shevtsov.anton","Не запускается. TypeError: argument must be a GstElement"
34710,"NEW"," ---","enhancement","Sisyphus","rpm-build","imz","imz","FR: *.req: detect more essential reqs (example: lightdm in Sisyphus vs c8.1)"
45417,"NEW"," ---","normal","Branch p10","python-module-PyQt5-examples","lav","tatyana","Сбрасываются настройки камеры при работе со скачанными примерами из PyQt5 Examples"
45420,"NEW"," ---","normal","Branch p10","python-module-PyQt5-examples","lav","tatyana","Невозможно поставить на паузу запись с камеры при работе в PyQt5 Examples"
46556,"NEW"," ---","normal","Branch p10","python-module-PyQt5-examples","lav","varaksaaa","Не работает пример PyQt5 Multimedia > Audio Devices"
46557,"NEW"," ---","normal","Branch p10","python-module-PyQt5-examples","lav","varaksaaa","Не запускается/отображается пример PyQt5 Quick Tutorial > Plugins"
41987,"NEW"," ---","normal","Sisyphus","mkimage","legion","enp","Update examples"
43415,"NEW"," ---","normal","Sisyphus","dtk5-widget-examples","lvol","pikone","dtkwidget: Не отображаются кириллистические буквы"
49184,"NEW"," ---","normal","Sisyphus","volpack-doc","morozovaes","varaksaaa","volpack-doc: examples: Makefile: Нет правила для сборки цели «Makefile.am», требуемой для «Makefile.in»"
42850,"ASSIGNED"," ---","major","Sisyphus","vulkan-examples","lav","zerg","Не пашет совсем"
