"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
3119,"CLOSED","NOTABUG","major","Sisyphus","postgresql-server","kt","max","Нет возможности организовать tcp соедитение без правки /etc/rc.d/init.d/postgresql."
3866,"CLOSED","NOTABUG","minor","Sisyphus","postgresql-server","kt","mike","extra deps (mt-st)"
4773,"CLOSED","FIXED","major","Sisyphus","postgresql-server","kt","ns","Missing files in chrootdir"
6100,"CLOSED","DUPLICATE","normal","Sisyphus","postgresql-server","kt","vlad.kadastr","dont work loadable procedural language in chroot"
2887,"CLOSED","FIXED","blocker","Sisyphus","postgresql-server","mithraen","mike","postgresql silently fails to start if pidfile exists"
6843,"CLOSED","FIXED","normal","Sisyphus","postgresql-server","mithraen","ulfr","При обновлении сервер останавливается/стартует в случае, если он не запущен."
7118,"CLOSED","NOTABUG","blocker","Sisyphus","postgresql-server","mithraen","iadzhubey","Missing library in chrooted environment"
27711,"CLOSED","WONTFIX","normal","Sisyphus","postgresql-server","taf","asy","Окружение chroot создаётся не со всем набором библиотек (не работает postgis)"
36271,"CLOSED","FIXED","normal","Sisyphus","postgresql-server","taf","blacester","Не корректно разнесены файлы по пакетам"
2774,"CLOSED","FIXED","major","Sisyphus","postgresql-server","kt","taf","При service postgresql stop время от времени нарушается xlog"
680,"CLOSED","FIXED","major","Sisyphus","postgresql-server","sass","sass","При загрузке системы не линкуется .s.PGSQL.5432 в /tmp"
1936,"CLOSED","NOTABUG","major","Sisyphus","postgresql-server","kt","raorn","README.rpm missing"
2046,"CLOSED","FIXED","major","Sisyphus","postgresql-server","kt","raorn","Wrong dependencies on perl-base"
