"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
15272,"NEW"," ---","enhancement","Sisyphus","rpm","placeholder","dottedmag","There is no clear separation between internal and external macros in macrofiles"
32782,"NEW"," ---","normal","Sisyphus","ninja-build","cas","aris","rpm macros"
31029,"NEW"," ---","minor","Sisyphus","rpm-build-python","imz","asy","Комментарии на русском языке в macros.d/python"
33887,"NEW"," ---","minor","Sisyphus","rpm-build-python3","imz","imz","dirs with trailing slashes as params to some python3 macros"
31508,"NEW"," ---","normal","Sisyphus","alterator","manowar","cas","Лишняя зависимость на rpm-macros-alterator"
25912,"NEW"," ---","normal","Sisyphus","gcc7-fortran","nobody","viy","FortranModulesDir and %_fmoddir macro"
6961,"NEW"," ---","enhancement","Sisyphus","rpm-build","placeholder","sin","FR: macros with parameter"
27044,"NEW"," ---","enhancement","Sisyphus","rpm-build","placeholder","mike","[FR] get --strip-unneeded macros back"
32547,"NEW"," ---","normal","Sisyphus","alternatives","placeholder","lav","alternatives имеет зависимость на rpm-macros-alternatives"
35014,"NEW"," ---","enhancement","Sisyphus","rpm-build","placeholder","imz","treat undefined macros as errors in more sections"
35886,"NEW"," ---","normal","Sisyphus","anacron","placeholder","antohami","Миграция на /run и /run/lock"
25293,"NEW"," ---","enhancement","Sisyphus","rpm-macros-kde-common-devel","zerg","viy","%K4*_insource (like %K4_cmake_insource)"
43834,"NEW"," ---","normal","Sisyphus","rpm-macros-meson","aris","rider","/usr/bin/meson test в %meson_test"
43768,"NEW"," ---","normal","Sisyphus","rpm-macros-python3","imz","dshein","Ошибка поиска provides пакетов без фалов __init__.py"
48559,"NEW"," ---","normal","Sisyphus","veracrypt","lav","savelevpa","Ошибка при запуске VeraCrypt от имени root или с повышением привилегий при помощи sudo"
48560,"NEW"," ---","normal","Sisyphus","veracrypt","lav","savelevpa","При запуске VeraCrypt от имени пользователя не отображаются смонтированные тома"
48561,"NEW"," ---","normal","Sisyphus","veracrypt","lav","savelevpa","Невозможно смонтировать шифрованный том VeraCrypt на Alt Education"
48562,"NEW"," ---","normal","Sisyphus","veracrypt","lav","savelevpa","Некорректное поведение опции Открывать Проводник для успешно смонтированного тома на системах с MATE"
48563,"NEW"," ---","normal","Sisyphus","veracrypt","lav","savelevpa","На системах с KDE опция Открывать Проводник для успешно смонтированного тома работает некорректно"
48455,"NEW"," ---","normal","Sisyphus","rpm-macros-erlang","nbr","rider","%__global_ldflags"
39554,"NEW"," ---","normal","Sisyphus","anacron","placeholder","mattaku","Задвоение в логах в anacron"
40145,"NEW"," ---","minor","Sisyphus","rpm","placeholder","ilyakurdyukov","Неинформативная ошибка при использовании rpm -i без %_topdir в ~/.rpmmacros"
47592,"NEW"," ---","normal","Sisyphus","rpm","placeholder","rider","Отсутствует /usr/lib/rpm/macros.d/altlinux-release"
9895,"ASSIGNED"," ---","enhancement","Sisyphus","rpm-build","placeholder","vsu","add useradd and groupadd macros"
