"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
31888,"NEW"," ---","enhancement","Sisyphus","virtualbox","sin","mike","[FR] поправить сообщение про не ту версию драйвера"
33825,"NEW"," ---","normal","Sisyphus","virtualbox","sin","cas","Изменить диалог, требующий /sbin/vboxconfig"
39358,"NEW"," ---","normal","Sisyphus","virtualbox","greh","ov","Нельзя переместить ""активное окно"" гостевой системы virtualbox 6.1.8"
41982,"NEW"," ---","normal","Sisyphus","virtualbox","greh","lav","Вредный совет в списке систем"
44366,"NEW"," ---","normal","Sisyphus","virtualbox","greh","pikone","VirtualBox: Ошибка сегментирования при создании машины"
44367,"NEW"," ---","normal","Sisyphus","virtualbox","greh","pikone","VirtualBox: Отсутствуют файлы справки /usr/share/doc/virtualbox-doc-<версия>/UserManual.qhc"
44395,"NEW"," ---","normal","Sisyphus","virtualbox","greh","pikone","VirtualBox: Не удается сделать связанное клонирование при подключенном гибком диске"
39110,"NEW"," ---","normal","Sisyphus","virtualbox","sin","mattaku","Не открывается сессия в virtualbox"
39657,"NEW"," ---","normal","Sisyphus","virtualbox","sin","aas","Не работает drag and drop"
42261,"NEW"," ---","normal","Sisyphus","virtualbox","sin",79625490833,"блокировка ksmserver программой virtualbox при перезагрузке/выключении."
43456,"NEW"," ---","normal","Sisyphus","virtualbox","sin","ruslandh","VirtualBox  не записывает звук, а только видео"
45654,"NEW"," ---","normal","Sisyphus","virtualbox","sin","msugar_altlinux","некорректно завершается гостевая операционка при работе в полноэкранном режиме"
47322,"NEW"," ---","normal","Sisyphus","virtualbox","sin","msugar_altlinux","исчезновение заголовков у окон"
47986,"NEW"," ---","normal","Sisyphus","virtualbox","sin","phoenix-andrei","При выборе пресета Alt linux ошибка при создании ВМ"
28414,"ASSIGNED"," ---","enhancement","Sisyphus","virtualbox","nbr","asy","Из-за зависимости от модуля ядра стоит использовать hold"
21788,"ASSIGNED"," ---","normal","Sisyphus","virtualbox","sin","lav","Создаёт образы дисков с правами rw---- вне зависимости от umask"
31580,"REOPENED"," ---","major","Sisyphus","virtualbox","sin","mike","отвалился запуск xorg (1.18) без KMS"
34435,"REOPENED"," ---","normal","Sisyphus","virtualbox","sin","mike","сломались картинки под virtualbox"
16344,"CLOSED","WONTFIX","enhancement","Sisyphus","virtualbox","sin","aen","FR: Backport Virtualbox to 4.0"
16700,"CLOSED","FIXED","normal","Sisyphus","virtualbox","sin","ilmik","Недочеты в пакете..."
18170,"CLOSED","FIXED","normal","Sisyphus","virtualbox","sin","zver","Не работает control для virtualbox, не проставляет нужные права."
18275,"CLOSED","WORKSFORME","normal","Sisyphus","virtualbox","sin","yantux","virtualbox несовпадение версий драйвера"
18434,"CLOSED","FIXED","major","Sisyphus","virtualbox","sin","morozov","Неверное местоположение для директивы создания группы vboxusers"
18917,"CLOSED","WORKSFORME","minor","Sisyphus","virtualbox","sin","serpiph","Неправильная проверка объёма памяти для виртуальной машины"
29370,"CLOSED","WONTFIX","normal","Sisyphus","virtualbox","george","george","Сетевой модуль не работает с ядрами 3.11+"
23823,"CLOSED","FIXED","normal","Sisyphus","virtualbox","nbr","vitty","Неподдерживаемый тип OS ""ALT Linux"""
33698,"CLOSED","FIXED","normal","Sisyphus","virtualbox","nbr","zerg","Не находит Qt5 на p8"
34179,"CLOSED","FIXED","normal","Sisyphus","virtualbox","nbr","cas","необходимо обновление virtualbox до 5.1.30"
34211,"CLOSED","WORKSFORME","normal","Sisyphus","virtualbox","nbr","obirvalger","Virtualbox не монтирует разделяемые папки"
22556,"CLOSED","FIXED","major","Sisyphus","virtualbox","sin","mike","[FR] virtualbox-3.1.0 or later"
22749,"CLOSED","NOTABUG","minor","Sisyphus","virtualbox","sin","TECTEP","По умолчанию нет права на запуск/чтение Virtualbox у пользователей: только у root"
24401,"CLOSED","FIXED","normal","Sisyphus","virtualbox","sin","flammifer","Запрос на  сборку новой версии"
25139,"CLOSED","WORKSFORME","normal","Sisyphus","virtualbox","sin","admaks","перестали запускаться виртуальные машины VirtualBox на 2.6.37-un-def-alt1"
25145,"CLOSED","FIXED","normal","Sisyphus","virtualbox","sin","grizlik78","Не работают PUEL плагины"
25151,"CLOSED","WORKSFORME","normal","Sisyphus","virtualbox","sin","evg","Сегфолтится при попытке скачать мануал"
25527,"CLOSED","FIXED","normal","Sisyphus","virtualbox","sin","aen","Прошу собрать версию 4.0.6 asap"
26652,"CLOSED","FIXED","enhancement","Sisyphus","virtualbox","sin","enp","Собрать web service"
26852,"CLOSED","DUPLICATE","normal","Sisyphus","virtualbox","sin","bochenin","Ошибка сегментирования при запуске"
26953,"CLOSED","FIXED","normal","Sisyphus","virtualbox","sin","asy","Надо создавать и заполнять /dev/vboxusb при старте системы"
27655,"CLOSED","NOTABUG","critical","Sisyphus","virtualbox","sin","Dmitriy.Kruglikov","vboxdrv не стартует с ядром 3.5.2-std-def-alt2"
27742,"CLOSED","FIXED","normal","Sisyphus","virtualbox","sin","cas","Выпущена версия 4.2"
28216,"CLOSED","NOTABUG","normal","Sisyphus","virtualbox","sin","cas","Сделать чипсет по умолчанию ICH9 (вместо PIIX3)"
28404,"CLOSED","FIXED","major","Sisyphus","virtualbox","sin","aen","Пересобрать vboxvideo_drv с xorg-server-1.13.1"
28846,"CLOSED","FIXED","normal","Sisyphus","virtualbox","sin","aen","Прошу собрать virtualbox 4.2.12"
28872,"CLOSED","FIXED","minor","Sisyphus","virtualbox","sin","sem","Нет перевода GenericName"
29147,"CLOSED","FIXED","enhancement","Sisyphus","virtualbox","sin","ruslandh","Обновить"
29180,"CLOSED","WONTFIX","normal","Sisyphus","virtualbox","sin","cas","Virtualbox автоматически не устанавливаются модули ядра."
