bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
12307,"CLOSED","FIXED","critical","Sisyphus","squirrelmail","atl","slavutich","[Security] Update to 1.4.11"
15392,"CLOSED","FIXED","enhancement","Sisyphus","squirrelmail","atl","dubrsl","Нужно сделать пакет, который бы содержал настройки для apache2"
3831,"CLOSED","FIXED","major","Sisyphus","squirrelmail","george","maga","squirrelmail + (uw-imap | cyrus-imapd)"
4220,"CLOSED","FIXED","major","Sisyphus","squirrelmail","george","crux","XSS and SQL injection vulnerability"
5670,"CLOSED","FIXED","normal","Sisyphus","squirrelmail","george","lav","Неверное Summary"
6726,"CLOSED","NOTABUG","normal","Sisyphus","squirrelmail","lakostis","combr","wrong summary in spec"
8224,"CLOSED","FIXED","normal","Sisyphus","squirrelmail","lakostis","stalker","портит строку ""SUBJ"""
18528,"CLOSED","FIXED","enhancement","Sisyphus","squirrelmail","oddity","dubrsl","При использовании httpd2 пользователю apache2 не доступна папка /var/lib/squirrelmail/prefs"
20020,"CLOSED","FIXED","blocker","Sisyphus","squirrelmail","oddity","crux","Multiple Vulnerabilities: CVE-2009-1578, CVE-2009-1579, CVE-2009-1580, CVE-2009-1581"
20135,"CLOSED","FIXED","blocker","Sisyphus","squirrelmail","oddity","crux","incomplete fix of the CVE-2009-1579"
20495,"CLOSED","FIXED","normal","Sisyphus","squirrelmail","oddity","slchess","зависимости"
