"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
30001,"NEW"," ---","normal","Sisyphus","cmake","lav","mike","напрасно ищет статические зависимости при динамической линковке"
32998,"NEW"," ---","enhancement","Sisyphus","cmake","lav","mike","[FR] bootstrap knob"
44106,"NEW"," ---","minor","Sisyphus","cmake","lav","mike","прибитый гвоздями уровень оптимизации -O2"
49181,"ASSIGNED"," ---","major","Sisyphus","cmake","lav","zerg","Часто падает на ppc64"
9776,"CLOSED","FIXED","enhancement","Sisyphus","cmake","lav","wrar","New version"
10577,"CLOSED","FIXED","normal","Sisyphus","cmake","lav","lav","Обычно требуется cpack при сборке, а в зависимостях нет"
11529,"CLOSED","NOTABUG","normal","Sisyphus","cmake","lav","lav","неверно работает поиск qt-библиотек"
13593,"CLOSED","NOTABUG","normal","Sisyphus","cmake","lav","ildar","FIND_PACKAGE(SWIG) и FindSWIG.cmake"
34097,"CLOSED","FIXED","normal","Sisyphus","cmake","darktemplar","lav","Собрать cmake 3.9.10"
35702,"CLOSED","FIXED","normal","Sisyphus","cmake","darktemplar","lav","Собрать cmake 3.13.1"
24229,"CLOSED","FIXED","normal","Sisyphus","cmake","dubrsl","shaba","FR: добавить rpm-макросы"
25927,"CLOSED","NOTABUG","major","Sisyphus","cmake","dubrsl","serpiph","Ошибка в формировании переменных версии пакета"
30677,"CLOSED","FIXED","normal","Sisyphus","cmake","dubrsl","cas","Собрать версию > 3.0"
32188,"CLOSED","FIXED","major","Sisyphus","cmake","lakostis","lakostis","Upgrade to version 3.4.3"
19905,"CLOSED","FIXED","normal","Sisyphus","cmake","lav","azol","Свежий CMake: 2.6.4"
22209,"CLOSED","FIXED","enhancement","Sisyphus","cmake","lav","dubrsl","Добавить макрос %cmake"
24953,"CLOSED","FIXED","normal","Sisyphus","cmake","lav","dubrsl","Обновить до cmake-2.8.3"
27499,"CLOSED","FIXED","major","Sisyphus","cmake","lav","aris","FindPkgConfig.cmake is broken since 2.8.8"
27779,"CLOSED","NOTABUG","normal","Sisyphus","cmake","lav","zerg","using spaces in paths fails to build"
31244,"CLOSED","FIXED","normal","Sisyphus","cmake","lav","zerg","Разыменование переменной в FindPkgConfig.cmake"
34055,"CLOSED","FIXED","normal","Sisyphus","cmake","lav","lav","Сломалась обработка AUTOMOC_MOC_OPTIONS в qt 5.9 и cmake-3.9"
35713,"CLOSED","DUPLICATE","normal","Sisyphus","cmake","lav","aen","Сломалась сборка пакета"
36041,"CLOSED","FIXED","enhancement","Sisyphus","cmake","lav","mike","[FR] 3.13.1 -> 3.13.3"
36051,"CLOSED","FIXED","blocker","Sisyphus","cmake","lav","ldv","cmake update to 3.13.3-alt1 broke build of many packages"
49373,"CLOSED","FIXED","enhancement","Sisyphus","cmake","lav","rider","Добавить %_cmakedir"
