"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
27222,"CLOSED","FIXED","normal","Sisyphus","cross-component","placeholder","mike","[META] FTBFS blocking p10"
40521,"CLOSED","FIXED","normal","Sisyphus","pve-backup-server","andy","ldv","pve-backup FTBFS"
40442,"CLOSED","FIXED","normal","Sisyphus","fuse-lftpfs","antohami","ldv","fuse-lftpfs FTBFS"
39009,"CLOSED","FIXED","major","Sisyphus","mate-terminal","aris","antohami","Cломана стандартная тема терминала после обновления livte до версии 0.62.0-alt1"
40420,"CLOSED","FIXED","normal","Sisyphus","docbook-utils","aris","ldv","docbook-utils: remove version in Requires: perl-SGMLSpm >= 1.03ii"
40445,"CLOSED","FIXED","normal","Sisyphus","orc","aris","ldv","orc FTBFS"
40433,"CLOSED","FIXED","normal","Sisyphus","branding-alt-spserver-release","boyarsh","ldv","branding-alt-spserver FTBFS: duplicate provides"
40434,"CLOSED","FIXED","normal","Sisyphus","branding-alt-spworkstation-release","boyarsh","ldv","branding-alt-spworkstation FTBFS: duplicate provides"
39083,"CLOSED","FIXED","normal","Sisyphus","gnustep-back","cas","antohami","Не отображается кириллица во всех gnustep приложениях"
40326,"CLOSED","FIXED","normal","Sisyphus","adp","cas","ldv","adp FTBFS"
40418,"CLOSED","FIXED","normal","Sisyphus","docbook-to-man","cas","ldv","docbook-to-man FTBFS on all architectures"
40421,"CLOSED","FIXED","major","Sisyphus","moodle-MySQL-tools","cas","ldv","moodle-MySQL-tools FTBFS on all architectures"
40566,"CLOSED","FIXED","major","Sisyphus","alterator-net-domain","cas","boyarsh","Несоответствие примеров имён домена в случае AD"
40441,"CLOSED","FIXED","normal","Sisyphus","fonts-bitmap-univga","george","ldv","fonts-bitmap-univga loses fonts after rebuild"
40510,"CLOSED","FIXED","normal","Sisyphus","libnss","glebfm","ldv","python3-module-nss FTBFS on ppc64le"
40646,"CLOSED","FIXED","blocker","Sisyphus","apt-repo-tools","glebfm","glebfm","Add stronger hashes to apt indices"
40432,"CLOSED","FIXED","normal","Sisyphus","libidn","grenka","ldv","libidn FTBFS on armh"
40562,"CLOSED","FIXED","major","Sisyphus","admc","kevl","cas","Segmentation fault при отсутствии билета Kerberos"
40336,"CLOSED","FIXED","normal","Sisyphus","libcryptopp","lav","ldv","libcryptopp FTBFS"
