"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
33687,"NEW"," ---","normal","Sisyphus","alterator-users","cas","vladimir.didenko","При создании пользователя не создается запись в accountsservice"
36703,"NEW"," ---","normal","Branch p8","lightdm-gtk-greeter","cas","shevtsov.anton","список игнорируемых к показу логинов пользователей"
46612,"NEW"," ---","normal","Sisyphus","alterator-users","cas","amakeenk","Не отображается установленный аватар пользователя"
47499,"NEW"," ---","major","Sisyphus","accountsservice","shaba","oleg","accountsservice: На экране ""пользователи"" в настройках Gnome отсутствует ""Автоматический вход"""
47726,"NEW"," ---","normal","Sisyphus","accountsservice","shaba","oleg","Не возможно изменить полное имя пользователя в настройках."
49965,"NEW"," ---","normal","Branch p10","accountsservice","shaba","jcvai","Проблемы с блокированными пользователями в /etc/shadow без tcb"
29563,"ASSIGNED"," ---","normal","Sisyphus","lightdm","manowar","cas","Показывает пользователей с shell /dev/null"
47221,"ASSIGNED"," ---","normal","Team Accounts","join","glebfm","lenadea199900","[3.6] join lenka@"
33095,"REOPENED"," ---","blocker","Sisyphus","liblua5.1","viy","hiddenman","Конфликт файлов с lua5.1-alt-compat при использовании rpm >= 4.13"
44950,"REOPENED"," ---","normal","Branch p10","gnome-control-center","aris","igor.bz","gnome-control-center зависит от cheese"
