bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
15684,"CLOSED","DUPLICATE","normal","Sisyphus","php5","lakostis","slavutich","php5-cli не находит файл конфигурации"
8239,"CLOSED","FIXED","enhancement","Sisyphus","php5","rider","hiddenman","Сборка с поддержкой sqlite, simplexml и pear"
8826,"CLOSED","FIXED","critical","Sisyphus","php5","rider","gns","control скрипт не находит /usr/bin/php-5.1.2"
8827,"CLOSED","FIXED","blocker","Sisyphus","php5","rider","gns","не собирается mail()"
10730,"CLOSED","NOTABUG","critical","Sisyphus","php5","rider","alex","не сохраняет сессии"
10863,"CLOSED","FIXED","critical","Sisyphus","php5","rider","alexsid","Current PHP 5 Stable: 5.2.1"
13866,"CLOSED","WONTFIX","major","Sisyphus","php5","rider","lav","php падает при вызове с ключом -n"
13958,"CLOSED","FIXED","enhancement","Sisyphus","php5","rider","lav","Не хотим ли мы сделать Provides: php5-pcre ?"
15617,"CLOSED","FIXED","critical","Sisyphus","php5","rider","alexsid","cli php не находит свой php.ini"
18215,"CLOSED","FIXED","enhancement","Sisyphus","php5","rider","gray_graff","[FR] update to 5.2.8"
18498,"CLOSED","FIXED","major","Sisyphus","php5","rider","kipruss","mod-php5 из коробки не грузится в версии 5.2.7"
18525,"CLOSED","DUPLICATE","normal","Sisyphus","php5","rider","dubrsl","Новая версия"
24227,"CLOSED","FIXED","normal","Sisyphus","php5","kurakin","naf","Оld cli/php.ini location in php5-cli control script"
24530,"CLOSED","DUPLICATE","normal","Sisyphus","php5","kurakin","stalker","Сломан control"
21665,"CLOSED","FIXED","enhancement","Sisyphus","php5","rider","alb","Добавить PHP-FPM"
22716,"CLOSED","FIXED","enhancement","Sisyphus","php5","rider","lnkvisitor","php 5.2.12 and php 5.3.1 released"
22866,"CLOSED","FIXED","normal","Sisyphus","php5","rider","force","У php-devel появилась лишняя run-time зависимость"
23400,"CLOSED","FIXED","normal","Sisyphus","php5","rider","fr.butch","пожалуйста добавьте в configure --with-tidy"
23517,"CLOSED","FIXED","enhancement","Sisyphus","php5","rider","dubrsl","Собрать 5.3.2"
24141,"CLOSED","FIXED","normal","Sisyphus","php5","rider","vsu","wrong ""browscap"" setting for CLI version"
24395,"CLOSED","FIXED","blocker","Sisyphus","php5","rider","crux","CVE-2010-3710: Segfault in filter_var with FILTER_VALIDATE_EMAIL with large amount of data"
24782,"CLOSED","NOTABUG","normal","Sisyphus","php5","rider","stanv","Сломан control для php5 cli"
26574,"CLOSED","FIXED","enhancement","Sisyphus","php5","rider","asy","поменять пути с /usr/lib/php/%version на /usr/lib/php/current"
27045,"CLOSED","FIXED","normal","Sisyphus","php5","rider","forn","Обновление php до версии 5.4"
27468,"CLOSED","FIXED","major","Sisyphus","php5","rider","VadimZelenin","при создании SoapClient скрипт завершается с FatalError а не выбрасывает исключение"
28292,"CLOSED","FIXED","normal","Sisyphus","php5","rider","lav","На рекурсивном вызове функции падает с Segmentation Fault"
28320,"CLOSED","WONTFIX","normal","Sisyphus","php5","rider","arysin","please add php_xdiff module"
30650,"CLOSED","FIXED","normal","Sisyphus","php5","rider","thelosik","В PHP есть патч, изменяющий поведение при делении на ноль с E_WARNIONG на E_ERROR"
32202,"CLOSED","FIXED","enhancement","Sisyphus","php5","rider","asy","Использовать системную таймзону"
34143,"CLOSED","FIXED","enhancement","Sisyphus","php5","rider","mike","[FR] собирать без pcre jit на e2k"
28144,"CLOSED","FIXED","normal","Sisyphus","php5","zoros","arysin","Please add php5-enchant package"
