"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
35662,"NEW"," ---","normal","Sisyphus","xneur","george","grenka","Segmenation fault, while pressing tab"
43142,"NEW"," ---","normal","Sisyphus","xneur","george","dutyrok","Не работает кейлоггер в xneur"
10458,"CLOSED","FIXED","enhancement","Sisyphus","xneur","george","oddity","New version and old URL"
11789,"CLOSED","FIXED","normal","Sisyphus","xneur","george","vaa","process periodicaly crashes"
21039,"CLOSED","FIXED","enhancement","Sisyphus","xneur","george","dvc","Обновить бы до 0.9.5..."
21121,"CLOSED","DUPLICATE","enhancement","Sisyphus","xneur","george","dubrsl","Новая версия 0.9.5"
22769,"CLOSED","NOTABUG","normal","Sisyphus","xneur","george","dvc","Подозрительные сообщения при установке xneur и gxneur"
26674,"CLOSED","FIXED","normal","Sisyphus","xneur","george","greyroot","обновить версию"
29530,"CLOSED","FIXED","normal","Sisyphus","xneur","george","nenderus","Просьба собрать новую версию"
43141,"CLOSED","WONTFIX","normal","Sisyphus","xneur","george","dutyrok","Не работает автозамена сЛУЧАЙНОГО капса, таких символов, как Copyright, Trademark и т.п. в xneur"
