"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
29024,"NEW"," ---","normal","Sisyphus","gthumb","aris","azol","Обновление перевода gthumb"
30038,"NEW"," ---","normal","Sisyphus","gnome-settings-daemon","aris","nrbrtx","Pressing any global keyboard shortcut causes temporary loss of focus"
32218,"NEW"," ---","normal","Sisyphus","libqwt6","aris","daianovich","Обновить Qwt."
34079,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","nosovvv","Просьба обновить пакет rstudio"
34331,"NEW"," ---","normal","Branch p8","gsl","cas","bairsh","Очень старая версия gsl 1.16"
35360,"NEW"," ---","normal","Branch p8","fonts-ttf-Hack","cas","gbophuk_alt","Бэкпорт в p8 версии >=v2.019"
36076,"NEW"," ---","normal","Branch p8","certbot","cas","sol","Переход на другой метод валидации LetsEncrypt требует новую версию certbot"
37139,"NEW"," ---","normal","Sisyphus","openjfx","cas","lvol","Просьба бэкпортировать openjfx на p8"
31660,"NEW"," ---","normal","Sisyphus","pure-ftpd-light","ender","mistor-klimaks","Не работает команда pure-ftpwho."
29550,"NEW"," ---","normal","Sisyphus","postfix-mysql","glebfm","lav","Для использования postfix-mysql в чруте не хватает libgcc_s.so.1"
35609,"NEW"," ---","normal","Sisyphus","libfreerdp","mvk","it","бекпортировать freerdp из сизифа в p8"
28015,"NEW"," ---","normal","Sisyphus","qwit","nobody","vitaly.lopatin","Twitter-клиент qwit самопроизвольно завершает работу"
28596,"NEW"," ---","normal","Sisyphus","arptables","nobody","cetus","не работает функция save"
28603,"NEW"," ---","normal","Sisyphus","arptables","nobody","cetus","Не загружаются правила, ранее сохраненные arptables-save"
31743,"NEW"," ---","minor","Sisyphus","selinux-policy","nobody","solo","Использовать /lib/tmpfiles.d вместо /usr/lib/tmpfiles.d"
37250,"NEW"," ---","normal","Sisyphus","holotz-castle","nobody","bystrov.arterm","Не ставит по зависимостям пакет с данными."
28391,"NEW"," ---","enhancement","Sisyphus","alterator-net-iptables","sem","andrey","Нужна возможность перенаправления диапазона портов."
29400,"NEW"," ---","normal","Sisyphus","alterator-net-wifi","slazav","andrey","при добавлении сети - уровень сигнала вместо имени сети"
24821,"NEW"," ---","critical","Branch p5","cross-component","boyarsh","tyroxine","Не запускается X Server KDE4 с драйвером ATI Radeon, не происходит графическая загрузка"
49975,"NEW"," ---","normal","Sisyphus","nagstamon","nbr","xaoc-voevodin","не работает с zabbix 6 версии из репозитория"
38631,"NEW"," ---","normal","Sisyphus","nginx","rider","regatio","Отсутствует модуль  ssl_preread"
39459,"NEW"," ---","normal","Sisyphus","collectd","rider","cas","Добавить плагины mqtt и connectivity"
41541,"NEW"," ---","normal","Sisyphus","assaultcube","rider","shevtsov.anton","[FR] новая финальная версия, 1.3.0 - собрать бы"
24878,"NEW"," ---","critical","Branch p5","cross-component","silicium","tyroxine","Не запускается X Server KDE4 на компьютерах с видеокартами ATI Radeon/Intel, не происходит графическая загрузка"
33032,"ASSIGNED"," ---","normal","Branch p8","cura","antohami","d20052005","Собрать новую версию 2.4"
31037,"ASSIGNED"," ---","normal","Sisyphus","postgrey","cas","alkin_tg","не работоспособный пакет postgrey"
30106,"REOPENED"," ---","normal","Branch p7","wpa_supplicant","cas","kirill","Revert ""OpenSSL: Do not accept SSL Client certificate for server"""
29408,"REOPENED"," ---","normal","Sisyphus","update-kernel","vt","cas","update-kernel пытается определять, какие модули установлены не у текущего ядра"
32184,"RESOLVED","LATER","normal","New/proposed packages","Обычный репозиторий","cas","daianovich","Обновить пакеты gcc"
32221,"RESOLVED","LATER","normal","Sisyphus","qt5-base-common","zerg","daianovich","Обновить Qt5"
19506,"CLOSED","FIXED","minor","Sisyphus","mediawiki","lav","vkni","Проблемы при установке mediawiki в hasher"
19406,"CLOSED","WONTFIX","enhancement","Sisyphus","firefox","legion","dvc","Обновление firefox до 3.0.8 и перенос пакета в бранчи 5.0 и 4.1"
28780,"CLOSED","FIXED","enhancement","Sisyphus","gwyddion","alexvm","dobr","Прошу собрать версию 2.31"
27785,"CLOSED","WONTFIX","enhancement","Sisyphus","vdrift","andyc","cas","Требуется реакция мейнтейнера на сборку новой версии bullet-2.80"
32868,"CLOSED","FIXED","normal","Sisyphus","python3-module-mutagen","antohami","jazz4sad","package version is too old"
33933,"CLOSED","FIXED","normal","Sisyphus","eric4","antohami","temap","Обновить до eric6"
20542,"CLOSED","FIXED","enhancement","Sisyphus","gnome-commander","aris","dmitrij-novikov","backport to 4.1"
25070,"CLOSED","FIXED","normal","Sisyphus","anjuta2","aris","pv","Не запускается anjuta2"
28605,"CLOSED","FIXED","normal","Sisyphus","bumblebee","aris","barssc","bumblebee 3.1"
28916,"CLOSED","FIXED","normal","Sisyphus","GConf","aris","midyukov-anton","gconfd при старте системы не отвечает на запросы приложений"
30039,"CLOSED","WONTFIX","normal","Sisyphus","gnome-settings-daemon","aris","nrbrtx","Binding ctrl+shift, alt+shift, etc for switching keyboard layout makes shortcuts with ctrl+shift, etc not working in any program"
23709,"CLOSED","DUPLICATE","normal","New/proposed packages","Обычный репозиторий","cas","alt_linux","Нехватка пакетов для установки новых версий браузера Opera"
23994,"CLOSED","DUPLICATE","normal","New/proposed packages","Обычный репозиторий","cas","apmolotkov","Обновление пакета glurp"
26569,"CLOSED","FIXED","normal","Branch p6","perl-Template","cas","Dmitriy.Kruglikov","Лишние зависимости."
26911,"CLOSED","FIXED","normal","Branch p6","php5-pgsql","cas","max_conf","php5-pgsql не совместима с postgresql 9.1"
27109,"CLOSED","WONTFIX","major","Branch p6","kernel-modules-nvidia-std-def","cas","webto","Не стартуют иксы в связке nvidia+3.0.24-std-def"
27243,"CLOSED","FIXED","normal","Branch p8","supertuxkart","cas","stasm","Соберите новую версию."
27668,"CLOSED","FIXED","minor","Branch p6","clementine","cas","brutalfreak","Устаревшая версия в репозитории."
27695,"CLOSED","FIXED","enhancement","Sisyphus","lazarus","cas","PanArt91","Обновление до версии 1.0"
27769,"CLOSED","FIXED","normal","Branch p6","xneur","cas","monordure","Backport to p6/t6 and p5"
28469,"CLOSED","FIXED","normal","Sisyphus","subversion","cas","crocktss07","нет пакета subversion-1.7"
28760,"CLOSED","WONTFIX","normal","Branch p6","libopencv2.2","cas","kkk1115","обновить"
28994,"CLOSED","WONTFIX","minor","Branch p7","kiosktool","cas","berkut_174","Добавить kiosktool"
29018,"CLOSED","FIXED","normal","Branch p6","cups","cas","cas","Не печатает страницу целиком на CanonIP4200"
30203,"CLOSED","FIXED","normal","Sisyphus","hplip","cas","cas","Version: 3.14.6"
30456,"CLOSED","WONTFIX","normal","New/proposed packages","Обычный репозиторий","cas","mrakobes86reg","Соберите, пожалуйста, x2goserver и x2goclient"
30574,"CLOSED","FIXED","normal","New/proposed packages","Обычный репозиторий","cas","daianovich","Разработка на C++"
