"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
8846,"CLOSED","FIXED","normal","Sisyphus","xfsprogs","rider","rider","сборка для x86_64"
9992,"CLOSED","FIXED","major","Sisyphus","xfsprogs","rider","wrar","New version"
10224,"CLOSED","FIXED","normal","Sisyphus","xfsprogs","rider","vsu","xfs_repair 2.8.11 cannot repair FS in some cases"
19253,"CLOSED","FIXED","enhancement","Sisyphus","xfsprogs","rider","mike","[FR] 3.0.0"
36348,"CLOSED","FIXED","normal","Sisyphus","xfsprogs","nobody","aen","Обновить xfsprogs"
23017,"CLOSED","FIXED","enhancement","Sisyphus","xfsprogs","rider","mike","[FR] update to 3.1.1 or newer"
33290,"CLOSED","FIXED","enhancement","Sisyphus","xfsprogs","rider","evg","[FR] Обновить до актуальной версии"
1167,"CLOSED","FIXED","minor","Sisyphus","xfsprogs","rider","evgueni","после создании раздела при загрузке постоянно ругается что не может включить/выключить квоту"
2842,"CLOSED","FIXED","normal","Sisyphus","xfsprogs","rider","xmm","xfs_growfs падает с отрицательным значением."
49860,"CLOSED","FIXED","normal","Sisyphus","xfsprogs","nobody","antohami","xfsprogs зависит от systemd"
38712,"CLOSED","FIXED","normal","Sisyphus","xfsprogs","rider","mike","вытягивает systemd"
