"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
50445,"UNCONFIRMED"," ---","normal","Branch p10","autofs","qa-team","rstaganrog","Не работает setfacl для файлов, расположенных в сетевых (autofs) папках"
18283,"NEW"," ---","critical","ALT Linux Server","bugs","boyarsh","kharpost","Частые падения самбы при работе с smb4k"
11239,"NEW"," ---","normal","Sisyphus","squid","shaba","liks","Squid user is not in winbind group"
10447,"NEW"," ---","normal","Sisyphus","samba","sin","shader","smbclient неправильно работает в однобайтовых локалях c русским W2k"
18538,"NEW"," ---","normal","Sisyphus","samba","sin","boris","Влияние опции kernel oplocks на скорость передачи"
36880,"NEW"," ---","normal","Sisyphus","alterator-bind","Kononenko_AV","newmen","не сохраняются галки настроек в alterator"
23505,"NEW"," ---","normal","Branch 5.1","samba","ab","MisHel64","USERNAME MAP работает не понятно."
24312,"NEW"," ---","normal","Branch 5.1","alterator-openldap-functions","barabashka","dd","Не указаны зависимости на pam_ldap, slapd.conf и samba-common"
25298,"NEW"," ---","normal","Школьный","bugs","boyarsh","zersaa","Печать на Canon LBP 3300 вызывает segfault"
28810,"NEW"," ---","enhancement","ALT Linux Centaurus","Установка","boyarsh","cornet","Настройка сетевых шар через Альтератор"
35487,"NEW"," ---","enhancement","Sisyphus","alterator-auth","boyarsh","master","Рабочая станция может не пустить пользователя из-за проблем с Kerberos"
37809,"NEW"," ---","normal","Sisyphus","system-config-printer","boyarsh","sem","Ошибка в программе ""Параметры печати"""
26240,"NEW"," ---","normal","Branch p6","samba","cas","fuckel","Could not find child X -- ignoring"
27522,"NEW"," ---","normal","Branch p6","samba","cas","Andrey.Chichak","не работает пароль '0' при использовании совместно с openldap"
27811,"NEW"," ---","major","Branch p6","squid","cas","VladGousev","авторизация через winbind"
28599,"NEW"," ---","normal","Branch p6","samba","cas","cetus","Не запускается с read-only rootfs"
32316,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","imz","winexe - run cmds remotely on Windows"
32368,"NEW"," ---","normal","Branch p7","alterator-ldap-groups","cas","vic_1980","Не осуществляется привязка ldap-групп к samba-группам"
33437,"NEW"," ---","blocker","Branch p8","alterator-net-domain","cas","vic_1980","После обновления до текущей версии не удаётся поднять ни Alt-domain ни AD"
35449,"NEW"," ---","normal","Sisyphus","alterator-ldap-users","cas","berkut_174","[Active Directory] Не редактируется ФИО пользователя"
35691,"NEW"," ---","enhancement","Branch p8","samba-DC","cas","oleg_zolotov","Синхронизация времени через ntpd для членов домена с Ms Windows"
36749,"NEW"," ---","normal","Branch p8","samba-client","cas","dnstels","Присоединение samba клиента к Windows AD"
36787,"NEW"," ---","minor","Branch p8","kernel-image-un-def","cas","asy","4.19.40-un-def-alt0.M80P.1: mount.cifs иногда требует указание vers=1.0"
36857,"NEW"," ---","normal","Branch p8","thunar","cas","z79av","Thunar и Samba: Путь назначения предназначен только для чтения"
22044,"NEW"," ---","normal","ALT Linux Office Server","bugs","ldv","vinogradov.mail","Samba PDC vs alterator-ldap-users"
33376,"NEW"," ---","normal","Sisyphus","system-report","legion","sin","Добавить поддержку сохранения доменных конфигураций"
22917,"NEW"," ---","normal","Branch p5","cross-component","nobody","anyr","Невозможно монтирование локальных samba ресурсов при загрузке"
23257,"NEW"," ---","normal","Branch p5","cross-component","nobody","4alt","Зависание virsh при чтении NETIF-параметра в .сonf файле"
27239,"NEW"," ---","major","Branch t6","samba-client","nobody","rom_as","После обновления от 11.04.2012 аутентификация на сервере прекратилась"
27904,"NEW"," ---","enhancement","Sisyphus","samba-doc","nobody","serpiph","Уточнить написание примера для vfs_recycle"
23941,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","vitty","Создать инфраструктуру тестирования пакетов"
26504,"NEW"," ---","major","Sisyphus","samba-client-control","placeholder","d.g.samsonenko","выкинуть поддержку smbmount"
28704,"NEW"," ---","enhancement","Sisyphus","service","placeholder","zerg","Добавить firetrigger для включения сервисов."
25146,"NEW"," ---","normal","Sisyphus","alterator-openldap-functions","sem","timonbl4","Не хватает зависимости"
32688,"NEW"," ---","normal","Sisyphus","gigolo","sem","rider","gigolo есть 100% CPU если сетевой диск не доступен"
36881,"NEW"," ---","normal","Sisyphus","Thunar","sem","z79av","Thunar и Samba: Путь назначения предназначен только для чтения"
37452,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","petr-akhlamov","Монтирование Samba через /etc/fstab"
37736,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации сообщения об ошибке при попытке создать общую папку"
37782,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Ошибка в программе ""Параметры печати"""
35554,"NEW"," ---","enhancement","Sisyphus","squid","shaba","asy","Выделить squid-helpers-samba из helpers"
28588,"NEW"," ---","normal","Sisyphus","mate-file-manager-share","shrek","aen","Не работает ""общий доступ"" к папке"
19909,"NEW"," ---","normal","Sisyphus","samba-common","sin","combr","include pam_winbind in system-auth control facility"
22054,"NEW"," ---","normal","Sisyphus","samba-client","sin","enp","smbfs vs cifs: file creating default permissions"
30069,"NEW"," ---","normal","Sisyphus","samba","sin","berkut_174","ACL права доступа на файлы"
31601,"NEW"," ---","enhancement","Sisyphus","samba-DC-common","sin","mike","[FR] убрать /etc/samba/smb.conf"
33122,"NEW"," ---","normal","Sisyphus","samba-DC","sin","sotor","Ошибка при попытке создания доверительных отношений"
33350,"NEW"," ---","normal","Sisyphus","ctdb","sin","sotor","Не запускается сервис CTDB"
33733,"NEW"," ---","normal","Sisyphus","samba-DC","sin","lav","Добавить bash completion для samba-tool"
36497,"NEW"," ---","normal","Sisyphus","samba-DC","sin","mav","Не разрешается имя сервера LDAP пр  classicupgrade"
36808,"NEW"," ---","normal","Sisyphus","samba","sin","andrey","Ошибка при обновлении с Simply 8.2 на Sisyphus"
37372,"NEW"," ---","normal","Sisyphus","samba-DC","sin","lav","WERR_DNS_ERROR_RECORD_ALREADY_EXISTS"
42937,"NEW"," ---","major","Sisyphus","cifs-utils","sin","nfsmobile","FSTAB & CIFS & Kerberos"
26144,"NEW"," ---","blocker","Sisyphus","kernel-image-un-def","vt","serpiph","Ядро разваливается при использовании cifs без cifs-utils"
39440,"NEW"," ---","major","Sisyphus","bind","slev","sin","MS DNS RFC 2845 violation (samba and windows compatibility)"
46860,"NEW"," ---","normal","Sisyphus","nemo-share","antohami","varaksaaa","nemo-share проверяет наличие у пользователя только группы ""sambashare"", но в части систем должна использоваться группа ""usershares"""
46866,"NEW"," ---","normal","Sisyphus","nemo-share","antohami","varaksaaa","Некорректное предупреждение о невозможности других пользователей подключиться к общей папке в nemo-share"
47243,"NEW"," ---","normal","Sisyphus","gpui","august","shevtsov.anton","при выборе скрипта из произвольной папки есть смысл копировать его в сисвол в редактируемую политику"
47767,"NEW"," ---","minor","Branch p10","gpui","august","vercha","Требуется привести к одному виду ""Источник файла(ов)"" vs ""Место назначения файлов"""
47769,"NEW"," ---","normal","Branch p10","gpui","august","vercha","Лишний пробел в поле Место назначения файлов -> политика не применилась"
