"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
27592,"NEW"," ---","major","Sisyphus","openntpd","placeholder","dd1email","ntpd отваливается на отсутствующем IPv6"
28415,"NEW"," ---","normal","Sisyphus","openntpd","placeholder","asdus","OpenNTPD не работает при старте с сбитым временем и одной записью в ntpd.conf"
33512,"NEW"," ---","normal","Sisyphus","openntpd","placeholder","zxwarior","Краш X-сервера на старте системы с sysv и NetworkManager"
36111,"NEW"," ---","minor","Sisyphus","openntpd","placeholder","mike","#!/bin/bash в инитскрипте"
10893,"CLOSED","NOTABUG","critical","Sisyphus","openntpd","bga","rider","openntpd не принимает запросы от ntpdate"
8884,"CLOSED","FIXED","normal","Sisyphus","openntpd","evseev","mhz","execution of %postun scriptlet from openntpd-3.7p1-alt2 failed"
8897,"CLOSED","DUPLICATE","minor","Sisyphus","openntpd","evseev","pilot","ошибка при обновлении"
8910,"CLOSED","FIXED","normal","Sisyphus","openntpd","evseev","sbolshakov","wrong perms on control facility script"
8911,"CLOSED","FIXED","normal","Sisyphus","openntpd","evseev","sbolshakov","ambiguous provides"
10023,"CLOSED","FIXED","major","Sisyphus","openntpd","evseev","abulava","openntpd не справляется со своими обязанностями"
25359,"CLOSED","FIXED","normal","Sisyphus","openntpd","placeholder","shaba","add systemd support"
35979,"CLOSED","FIXED","major","Sisyphus","openntpd","placeholder","jqt4","ntpd пытается запросить время до подключения к сети"
