bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
31150,"NEW"," ---","normal","Simply Linux","bugs","sem","sp_archer","Приложения wine в меню Simply Linux в одной куче"
35005,"NEW"," ---","minor","Simply Linux","bugs","sem","alexei.mezin","Не отображаются значки файлов libreoffice"
38112,"NEW"," ---","normal","Simply Linux","bugs","sem","keremet","Ошибка воспроизведения видео в Chromium"
38201,"NEW"," ---","normal","Simply Linux","bugs","sem","invariabilis","Невозможно сменить разрешение экрана или драйвер на ноутбуке Acer N19C1"
38482,"NEW"," ---","normal","Simply Linux","bugs","sem","mark35","Сохранение стиля оформления"
39019,"NEW"," ---","normal","Simply Linux","bugs","sem","robos","Нет звука Pulseaudio"
39811,"NEW"," ---","normal","Simply Linux","bugs","sem","jqt4","Инсталлятор образа slinux-9.0.91_beta1-x86_64.iso не загружается с USB если на SATA SSD остался заголовок ISO"
40180,"NEW"," ---","normal","Simply Linux","bugs","sem","jqt4","OBS не работает на Байкал-M"
42437,"NEW"," ---","normal","Simply Linux","bugs","sem","facebak","Большая нагрузка на процессор при просмотре youtube в браузере"
42764,"NEW"," ---","normal","Simply Linux","bugs","sem","pk","Масштабирование"
43135,"NEW"," ---","normal","Simply Linux","bugs","sem","george0575","acc не дает вводить пароль в виртуальной клавиатуре onboard"
43548,"NEW"," ---","normal","Simply Linux","bugs","sem","pavel.saprykin.1988","splash"
43887,"NEW"," ---","normal","Simply Linux","bugs","sem","voropaevdmtr","Во время блокировки экрана каждый раз создается новая X сессия"
44154,"NEW"," ---","normal","Simply Linux","bugs","sem","vle","зависает переключение между между сессиями различных пользователей"
44925,"NEW"," ---","major","Simply Linux","bugs","sem","e878000","Невозможно обновить систему в режиме LiveCD с сохранением изменений."
46073,"NEW"," ---","normal","Simply Linux","bugs","sem","web_admin","ghostscript не видит фонта verdana"
46084,"NEW"," ---","normal","Simply Linux","bugs","sem","george0575","Зависание quake и wine на ядре 6.1.26 и 5.10"
46848,"NEW"," ---","critical","Simply Linux","bugs","sem","topol145","Критическая ошибка при обновлении через Менеджер пакетов"
47446,"NEW"," ---","normal","Simply Linux","bugs","sem","ac.user","Нет соединения с сервером PulseAudio"
47507,"NEW"," ---","normal","Simply Linux","bugs","sem","artem.chadov.74","Тормозит LibreOffice при открытии pdf файла."
48072,"NEW"," ---","normal","Simply Linux","bugs","sem","obidinog","Не корректное отображение строки  ""Пароль"" после выхода из спящего режима"
48356,"NEW"," ---","normal","Simply Linux","bugs","sem","alxste","Неработоспособная графика в live-режиме на новом железе (AMD Ryzen 5 PRO 6650U with Radeon Graphics) в образах 10.2"
49794,"NEW"," ---","normal","Simply Linux","bugs","sem","alexvk72","После обновления системы пакеты попали в autoremove"
49836,"NEW"," ---","critical","Simply Linux","bugs","sem","umneybalashov","После обновления перестал запускаться Truconf"
26617,"REOPENED"," ---","major","Simply Linux","bugs","sem","imz","keyboard layouts discarded after plugging USB mouse"
31553,"RESOLVED","LATER","normal","Simply Linux","bugs","sem","mikhailnov","Не работает регулировка яркости"
26783,"CLOSED","WONTFIX","normal","Simply Linux","bugs","sem","admin7","Не устанавливается Simply 6.0.1 rc2"
26062,"CLOSED","FIXED","critical","Simply Linux","bugs","boyarsh","aen","Отвязать yelp от Mozilla"
23088,"CLOSED","NOTABUG","normal","Simply Linux","bugs","mex3","pos-master","В текстовом редакторе medit 0.9.4 не работает перекодировка страниц."
23327,"CLOSED","FIXED","normal","Simply Linux","bugs","mex3","alebedev7","Audacious в rc2"
