"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
14139,"NEW"," ---","enhancement","Infrastructure","repository","placeholder","dottedmag","noarch is a separate architecture"
20442,"NEW"," ---","enhancement","Infrastructure","repository","placeholder","mike","[FR] non-free repository component"
30887,"NEW"," ---","enhancement","Infrastructure","repository","placeholder","asy","Добавить упакованную копию contents_index"
37895,"NEW"," ---","major","Infrastructure","repository","placeholder","imz","checkinstall components for c8.1, c8, c7.1, c7, t7"
14362,"CLOSED","FIXED","major","Infrastructure","repository","ldv","dottedmag","HTTP-сервер на ftp.a.o не отдаёт файлы > 2 гигабайт"
14573,"CLOSED","FIXED","normal","Infrastructure","repository","ldv","vvk","http://ftp.altlinux.org/ обслуживается Apache-м"
14669,"CLOSED","FIXED","normal","Infrastructure","repository","ldv","dottedmag","Длинные имена файлов обрезаются на http://ftp.a.o/"
15755,"CLOSED","FIXED","major","Infrastructure","repository","ldv","dottedmag","Typo in rsync.altlinux.org description"
16652,"CLOSED","FIXED","enhancement","Infrastructure","repository","ldv","admaks","прошу добавлять ссылку на инструкцию"
17295,"CLOSED","WONTFIX","blocker","Infrastructure","repository","ldv","admaks","репозитарий не доступен"
17469,"CLOSED","NOTABUG","critical","Infrastructure","repository","ldv","legion","Wrong packager"
17740,"CLOSED","FIXED","enhancement","Infrastructure","repository","ldv","raorn","Add more libs to x86_32"
20376,"CLOSED","FIXED","normal","Infrastructure","repository","ldv","iv","i586-libss7 is not installable"
22374,"CLOSED","WONTFIX","enhancement","Infrastructure","repository","ldv","inger","automatic changelog filling"
23878,"CLOSED","FIXED","enhancement","Infrastructure","repository","ldv","anubix","генерить arepo-пакеты автоматически при обработке каждого задания"
24117,"CLOSED","FIXED","enhancement","Infrastructure","repository","ldv","vitty","Обновить конфиг arepo"
25162,"CLOSED","DUPLICATE","normal","Infrastructure","repository","ldv","arc","arepo hook в girar-builder"
26339,"CLOSED","FIXED","normal","Infrastructure","repository","ldv","a.o.liakh","Спонтанно меняются timestamp'ы некоторых пакетов на ftp.altlinux.org в бранчах p5 и 5.1"
29244,"CLOSED","FIXED","normal","Infrastructure","repository","ldv","zerg","Подключать x86_64-i586 для сборки"
