"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
19198,"NEW"," ---","minor","Sisyphus","digikam","nobody","alex_is","Пропала возможность загрузки видеороликов (.MOV) с фотоаппарата (USB Storage)"
19449,"NEW"," ---","normal","Sisyphus","digikam","nobody","droid","Зависание при копирование фото в альбом с Pentax Optio 550"
32913,"NEW"," ---","normal","Sisyphus","digikam","nobody","sp_archer","падает при корректировке красных глаз"
12577,"CLOSED","WORKSFORME","normal","Sisyphus","digikam","led","rider","Неверная дата альбома при перекачивании фотографий через PTP"
9541,"CLOSED","WORKSFORME","normal","Sisyphus","digikam","mothlike","avm","""the process for the digikamalbums:// protocol died"""
9898,"CLOSED","FIXED","minor","Sisyphus","digikam","mothlike","avm","digikam/showfoto call 'dcraw -2'"
8482,"CLOSED","FIXED","major","Sisyphus","digikam","nobody","mothlike","Давно пора обновить digikam"
8483,"CLOSED","FIXED","major","Sisyphus","digikam","nobody","mothlike","Разделить digikam и digikamimageplugins"
9084,"CLOSED","FIXED","major","Sisyphus","digikam","nobody","mothlike","Segmentation fault после prelink"
10452,"CLOSED","FIXED","normal","Sisyphus","digikam","nobody","rider","Обновить digikam"
11776,"CLOSED","FIXED","normal","Sisyphus","digikam","nobody","evgen","digikam: Требует: libkexiv2.so.0"
14884,"CLOSED","FIXED","normal","Sisyphus","digikam","nobody","jinn","Требуется пересборка с новой libgphoto2"
15106,"CLOSED","DUPLICATE","normal","Sisyphus","digikam","nobody","sbolshakov","supported by libgphoto camera not shown in digikam"
16830,"CLOSED","FIXED","normal","Sisyphus","digikam","nobody","alexandre.prokoudine","Обновление файлов .desktop"
