"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
17656,"NEW"," ---","normal","ALT Linux Lite","bugs","boyarsh","imz","the default editor can't show the default encoding"
19447,"NEW"," ---","normal","Sisyphus","ALDConvert","nobody","kirill","not localized strings in output"
28405,"NEW"," ---","minor","Sisyphus","terminology","aris","mike","weird processing of mouse events"
28865,"NEW"," ---","enhancement","Sisyphus","vim-X11","glebfm","zerg","Зависит от menu"
31367,"NEW"," ---","normal","Sisyphus","vim-X11-gtk2","glebfm","galilley","Падает при попытке автодополнения в python"
33244,"NEW"," ---","enhancement","Sisyphus","vim-common","glebfm","sem","Disable bell by default"
33360,"NEW"," ---","normal","Sisyphus","vim-minimal","glebfm","rider","Оторвана загрузка vimrc"
33697,"NEW"," ---","normal","Sisyphus","vim-minimal","glebfm","rider","FR: юзабилити у vi как у vim"
33338,"NEW"," ---","enhancement","Sisyphus","puppet3","imz","imz","aptrpm package provides does not upgrade some packages"
27260,"NEW"," ---","normal","Branch t6","vim-common","ldv","dd1email","Регрессия в syntax/tex.vim"
30692,"NEW"," ---","enhancement","Sisyphus","logrotate","legion","rt","слишком жадный include в logrotate.conf"
37446,"NEW"," ---","normal","Sisyphus","lightdm-gtk-greeter","manowar","vercha","Невозможно поменять дефолтный background на экране приветствия"
22505,"NEW"," ---","normal","Branch 5.1","vim-X11-neXtaw","nobody","imz","crashes because of the set of available fonts"
32110,"NEW"," ---","normal","Sisyphus","bash","placeholder","imz","bash --rpm-requires fails on the syntax of shopt -s extglob"
35208,"NEW"," ---","normal","Sisyphus","rpm","placeholder","aas","posttrans filetriggers scriptlet failed"
23684,"NEW"," ---","normal","Sisyphus","fswebcam","ruslandh","imz","needs LD_PRELOAD for a Logitech webcam"
39093,"NEW"," ---","normal","Sisyphus","bash4","placeholder","lav","Не определяются функции из подключаемых файлов"
44565,"NEW"," ---","normal","Sisyphus","vim","admsasha","ancieg","gvim: русские символы превращаются в перевернутые вопросительные знаки после печати в файл с помощью cups-pdf"
44628,"NEW"," ---","normal","Sisyphus","vim-X11","admsasha","ancieg","Не применился перевод кнопки в меню Правка"
41321,"NEW"," ---","normal","Sisyphus","otrs","asy","annschafer","OTRS не устанавливается с mysql"
47680,"NEW"," ---","enhancement","Sisyphus","neovim","cow","cavetroll","Добавит в alternatives"
40998,"NEW"," ---","normal","Sisyphus","yospellchecker","george","desmond","Две первые строки пропадают из отображения."
41000,"NEW"," ---","normal","Sisyphus","yospellchecker","george","desmond","Ошибка при обработке"
38060,"NEW"," ---","normal","Sisyphus","vim-common","glebfm","george","~/.vim/filetype.vim читается дважды при старте"
38515,"NEW"," ---","normal","Sisyphus","vim-X11-gnome2","glebfm","vercha","В графическом vim все вводимые символы в поле отображаются кракозябрами-иероглифами"
44062,"NEW"," ---","normal","Sisyphus","aptitude","glebfm","nrbrtx","Aptitude не учитывает содержимое файлов из /etc/apt/preferences.d/, задающих pin настройки"
45277,"NEW"," ---","normal","Sisyphus","vim-X11","glebfm","belayaav","Опечатка в некоторых диалоговых окнах gvim"
45280,"NEW"," ---","normal","Sisyphus","vim-X11","glebfm","belayaav","У некоторых диалоговых окон gvim нет заголовков"
45991,"NEW"," ---","normal","Branch p10","openssh","glebfm","family-gan","Долгий запуск ssh (-1 EBADF (Bad file descriptor))"
46558,"NEW"," ---","normal","Sisyphus","vim-X11","glebfm","kostevichae","Некорректное поведение окна gvim"
46559,"NEW"," ---","normal","Sisyphus","vim-X11","glebfm","kostevichae","Не работает Scrollbar в gvim"
39487,"NEW"," ---","normal","Branch p9","neovim","lvol","gbophuk_alt","Backport в p9?"
50032,"NEW"," ---","normal","Sisyphus","php8.2-fpm-fcgi","rider","kiav1976","PHP выделяет реально ОЗУ в 2 раза меньше указанного в настройке memory_limit"
43884,"NEW"," ---","normal","Sisyphus","alterator-net-eth","sem","voropaevdmtr","Активна кнопка ""назад"" в alterator-setup после шага preinstall"
43726,"NEW"," ---","normal","Branch p10","sddm","zerg","Redfox14","Не переведена man-страница"
37608,"ASSIGNED"," ---","normal","Sisyphus","slick-greeter","antohami","vercha","Не выполняется сценарий с истеканием срока пароля. Пользователь не может сменить пароль на экране приветствия"
35731,"ASSIGNED"," ---","normal","Sisyphus","samba","sin","darktemplaralt","Неожиданное поведение при попытке залочить файл на samba"
34688,"ASSIGNED"," ---","normal","Sisyphus","perl-DistroMap","viy","alexey","Неправильная работа distromap-db-query-binary-name"
45253,"ASSIGNED"," ---","normal","Team Accounts","join","glebfm","saahriktu","[4.2] join saahriktu@"
45807,"ASSIGNED"," ---","enhancement","Sisyphus","vim","glebfm","asheplyakov","vim: упрощение начальной (bootstrap) сборки"
38367,"ASSIGNED"," ---","normal","Branch p9","lightdm","manowar","vercha","Некорректное сообщение при входе в запрещенное время"
15434,"REOPENED"," ---","normal","Sisyphus","fonts-type1-htmldoc","nobody","vvk","/usr/share/htmldoc/fonts: cpio: rename failed - Is a directory"
33095,"REOPENED"," ---","blocker","Sisyphus","liblua5.1","viy","hiddenman","Конфликт файлов с lua5.1-alt-compat при использовании rpm >= 4.13"
47215,"REOPENED"," ---","normal","Branch p10","alterator-datetime","sem","nfsmobile","Не синхронизирует время с Active Directory"
42182,"REOPENED"," ---","normal","Sisyphus","perl","viy","igor","perl-doc"
