"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
28824,"NEW"," ---","normal","Sisyphus","ntp","nobody","a.o.liakh","добавить поддержку systemd"
27592,"NEW"," ---","major","Sisyphus","openntpd","placeholder","dd1email","ntpd отваливается на отсутствующем IPv6"
48320,"NEW"," ---","normal","Sisyphus","sos","cas","savelevpa","sos не распознаёт профили samba-ad на системе, введённой в домен."
48930,"NEW"," ---","normal","Sisyphus","deploy","cas","shevtsov.anton","Опция --parameters не показывает списочные (массив) параметры"
47583,"NEW"," ---","minor","Sisyphus","apt","imz","hisbreht","apt-get не полностью отображает старую и новую версии пакета при использовании опции -V"
39142,"NEW"," ---","normal","Branch p9","mariadb","nobody","ivolgin","вынос mariadb-{client,server} и kde5-akonadi-database-8-mysql при обновлении p9 (13.09.2020)"
45733,"NEW"," ---","normal","Sisyphus","augeas","rider","al.tar44046","Ошибка в линзах или в синтаксисе конфигурационных файлов"
47481,"NEW"," ---","normal","Sisyphus","alterator-datetime","sem","alimektor","Не показывает / не изменяет значение “Получать точное время с NTP-сервера” на ALT KWorkstation"
28688,"REOPENED"," ---","normal","Branch p10","alterator-datetime","sem","zerg","Галка для ntp сбрасывается"
47215,"REOPENED"," ---","normal","Branch p10","alterator-datetime","sem","nfsmobile","Не синхронизирует время с Active Directory"
