bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
27048,"NEW"," ---","normal","Sisyphus","kdenlive","zerg","for_robot","Программа ""вылетает"" после нажатия на кнопку ""Save"""
29269,"NEW"," ---","normal","Sisyphus","kdenlive","zerg","cas","Локализация GenericName на русский язык в файле .desktop"
32542,"NEW"," ---","minor","Sisyphus","kdenlive","zerg","d20052005","Неполный перевод приложения"
35378,"NEW"," ---","normal","Sisyphus","kdenlive","zerg","mikhailnov","Починить случайные зависания Kdenlive вне KDE"
43244,"NEW"," ---","normal","Sisyphus","kdenlive","zerg","dutyrok","не работает ""добавить эффект"" из контекстного меню для клипа kdenlive"
43266,"NEW"," ---","normal","Sisyphus","kdenlive","zerg","dutyrok","цвет иконок сливается с цветом фона kdenlive на системах с mate, xfce"
47026,"NEW"," ---","normal","Sisyphus","kdenlive","zerg","savelevpa","Не работает эффект ""Старое кино"" в Kdenlive."
43265,"REOPENED"," ---","normal","Sisyphus","kdenlive","zerg","dutyrok","Выбранная тема оформления указана ""по умолчанию"", если даже применена другая в kdenlive"
33864,"RESOLVED","LATER","enhancement","Sisyphus","kdenlive","zerg","mike","17.08.1"
38451,"RESOLVED","LATER","normal","Sisyphus","kdenlive","zerg","temap","Просьба обновить kdenlive"
19353,"CLOSED","FIXED","enhancement","Sisyphus","kdenlive","nobody","redbaron","Version bump please"
6326,"CLOSED","WONTFIX","major","Sisyphus","kdenlive","zerg","rad","Application crashes when user tries to drag a folder with user clips."
16379,"CLOSED","FIXED","normal","Sisyphus","kdenlive","zerg","mex3","Отсутствие русского перевода в kdenlive"
20019,"CLOSED","FIXED","normal","Sisyphus","kdenlive","zerg","dd","Отсутствуют пиктограммы на интерфейсных кнопках."
21144,"CLOSED","FIXED","normal","Sisyphus","kdenlive","zerg","zerg","0.7.5"
22177,"CLOSED","DUPLICATE","normal","Sisyphus","kdenlive","zerg","vitaly.lopatin","Незаконченный перевод приложения"
23262,"CLOSED","FIXED","enhancement","Sisyphus","kdenlive","zerg","zerg","0.7.7.1"
26350,"CLOSED","FIXED","major","Sisyphus","kdenlive","zerg","glebus","работа невозможна"
27051,"CLOSED","FIXED","minor","Sisyphus","kdenlive","zerg","azol","Обновление перевода kdenlive"
31066,"CLOSED","FIXED","major","Sisyphus","kdenlive","zerg","glebus","не экспортируется звук"
32553,"CLOSED","NOTABUG","minor","Sisyphus","kdenlive","zerg","d20052005","Отсутствует зависимость от LADSPA plugins"
34108,"CLOSED","FIXED","normal","Sisyphus","kdenlive","zerg","aas","Ошибка сегментации"
35379,"CLOSED","FIXED","normal","Sisyphus","kdenlive","zerg","mikhailnov","Kdenlive FFmpeg"
35814,"CLOSED","NOTABUG","normal","Sisyphus","kdenlive","zerg","mikhailnov","Статус апстримизации перевода Kdenlive"
38637,"CLOSED","NOTABUG","normal","Sisyphus","kdenlive","zerg","glebus","kdenlive 20.04.2 дефектен, нет просмотра клипа на монтажном столе при перемещении курсора"
39476,"CLOSED","FIXED","enhancement","Sisyphus","kdenlive","zerg","mike","[FR] версионировать зависимость от mlt по возможности"
41374,"CLOSED","FIXED","normal","Sisyphus","kdenlive","zerg","dutyrok","Не работают эффекты и композиции в kdenlive"
45890,"CLOSED","FIXED","normal","Sisyphus","kdenlive","zerg","kaa","Kdenlive no effects list: Type NewStuff.Page unavailable.   Type NewStuff.Action unavailable."
45891,"CLOSED","FIXED","normal","Sisyphus","kdenlive","zerg","kaa","kdenlive автоматическая установка модуле средствами pip No module named 'pkg_resources'"
46570,"CLOSED","FIXED","normal","Sisyphus","kdenlive","zerg","kaa","Localization fix for OpenTimelineIO adapter list"
