"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
35117,"NEW"," ---","normal","Sisyphus","flatpak-builder","aris","gbophuk_alt","Любая сборка заканчивается ошибкой ""Error: module hello: Дочерний процесс убит по сигналу 11"""
36788,"NEW"," ---","normal","Sisyphus","thunderbird-enigmail","cas","bip","Скачивание и запуск файлов с интернета без запроса к пользователю."
36928,"NEW"," ---","normal","Branch p8","openshot","cas","ivk1097","ошибка сегментации при запуске"
33477,"NEW"," ---","enhancement","Infrastructure","git.altlinux.org","ldv","rider","Предоставлять JSON API для получения информации о пакете"
23937,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","vitty","Реализовать RESTful API (HTTP/JSON)"
33600,"NEW"," ---","normal","Sisyphus","rpm-utils","placeholder","obirvalger","buildreq переоптимизирует"
24435,"NEW"," ---","normal","Sisyphus","repocop","viy","icesik","[FR] prometheus2.0 to repocop import script for data"
49782,"NEW"," ---","normal","Sisyphus","yandex-browser-stable","aleksei.yanlin","osmolovskayaaa","Ошибка при запуске yandex-browser из терминала"
41267,"NEW"," ---","normal","Sisyphus","flatpak","aris","gbophuk_alt","Белый экран после запуска Element-desktop( бывший riot-desktop ) через flatpak"
40489,"NEW"," ---","normal","Sisyphus","weboob","cas","vercha","Ошибки и варнинги при выводе списка городов wetboobs"
43148,"NEW"," ---","normal","Sisyphus","installed-db-office-server-mediawiki","cas","amakeenk","После установки системы требуется дополнительная настройка mediawiki"
48651,"NEW"," ---","normal","Sisyphus","lshw","cas","varsenev","lshw -json output invalid"
43437,"NEW"," ---","minor","Infrastructure","packages.altlinux.org","fruktime","iakuninaa","В результатах поиска ""подпакеты"" спрятаны в крупные. Нужно показать их отдельно."
42928,"NEW"," ---","normal","Sisyphus","chromium-gost","george","shevtsov.anton","политики хромиум-гост ищутся в политиках обычного хромиума"
39021,"NEW"," ---","enhancement","Infrastructure","bugzilla.altlinux.org","jenya","iv","Скришоты не помещаются в аттачменты к багам"
40308,"NEW"," ---","normal","Branch p9","mediawiki-common","lav","vercha","PHP Fatal error при обновлении mediawiki"
49201,"NEW"," ---","normal","Sisyphus","wine","lav","vanyamajukin","Wine не видит драйвер"
46123,"NEW"," ---","normal","Sisyphus","firefox","legion","osmolovskayaaa","Появляется сообщение [ERROR glean_core] при запуске firefox из терминала"
49218,"NEW"," ---","normal","Branch p10","foreman","majioa","ShkarubaA","Foreman версии 1.24"
38219,"NEW"," ---","normal","Branch p9","ejabberd","nbr","mike","чудовищно раздутые зависимости"
39118,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","zerg","task ls: Ничего не разобрать при нескольких толстых заданиях"
39742,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","dshein","Добавление состояния репозитория на момент сборки таска (prev task)"
41542,"NEW"," ---","normal","Infrastructure","girar","placeholder","egori","[PR] Send amqp message on task, subtask or acl update"
42861,"NEW"," ---","critical","Infrastructure","girar","placeholder","sotor","Несоответствие информации о задании girar и git.altlinux.org"
50315,"NEW"," ---","normal","Sisyphus","rpmrebuild-arepo","placeholder","nikita","Отсутствуют json файлы implicit layer для biarch пакетов"
42813,"NEW"," ---","normal","Branch p10","mediawiki","qa-team","jqt4","Сбой при выполнении /etc/firsttime.d/80-office-server-mediawiki"
47399,"NEW"," ---","normal","Sisyphus","freeswitch","rider","varaksaaa","Доступ через API (модуль mod_xml_rpc) => 404, поэтому freeswitch-webui не работает"
45097,"NEW"," ---","normal","Sisyphus","edk2-ovmf","shaba","berkut_174","Не запускаются машины UEFI"
49625,"NEW"," ---","normal","Branch p10","systemd","shaba","ov","systemd-oomd прерывает консольную сессию при обновлении KWST 10.2.1 при ОЗУ=4 Гб и небольшом SWAP (в профиле по умолчании)"
41375,"NEW"," ---","normal","Sisyphus","sssd","sin","amakeenk","Зависает первая авторизация пользователя после включения FreeIPA desktop profile"
46281,"NEW"," ---","normal","Sisyphus","gpupdate","sin","lepata","Не применяется политика ExtensionSettings в Chromium и Yandex"
49165,"NEW"," ---","major","Sisyphus","python3-module-tox","slev","grenka","Обновить tox до приемлемой версии"
48839,"NEW"," ---","normal","Sisyphus","python3-module-needly","snowmix","osmolovskayaaa","Не отображаются границы выделенной области"
49036,"NEW"," ---","normal","Sisyphus","python3-module-autococonut","snowmix","nickf","В процессе работы autococonut в логах выводятся сообщения об исключениях"
38173,"NEW"," ---","normal","Sisyphus","python-modules-json","vseleznv","nir","python-modules-json: Часть стандартной библиотеки Python отпилена в отдельный пакет"
49176,"NEW"," ---","normal","Sisyphus","yandex-browser-stable","yabro","armatik","Мерцание окна Яндекс Браузера в Gnome 45, сессия Wayland, проприетарные драйвера Nvidia"
49649,"NEW"," ---","normal","Branch p10","yandex-browser-stable","yabro","mosaudio","Аппаратное ускорение кодек av1 в браузере"
