bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
48871,"NEW"," ---","normal","Sisyphus","licq","asy","vdrinyov","`битые' пакеты licq-1.8.2-alt4.x86_64.rpm"
3222,"CLOSED","FIXED","blocker","Sisyphus","licq","asy","nobody","Падение licq при попытке переслать контакт"
3363,"CLOSED","DUPLICATE","normal","Sisyphus","licq","asy","r_sabitov","licq crashes when starting with qt plugin"
3529,"CLOSED","FIXED","normal","Sisyphus","licq","asy","lav","LICQ terminated only GUI process when I close its window"
3924,"CLOSED","FIXED","normal","Sisyphus","licq","asy","dfo","licq does not remove licq.pid when disconnected from X server"
4728,"CLOSED","FIXED","major","Sisyphus","licq","asy","past","Сообщение приходит в виде ?????? ???? ????"
5416,"CLOSED","WORKSFORME","normal","Sisyphus","licq","asy","bor","не подключается к серверу"
8446,"CLOSED","FIXED","enhancement","Sisyphus","licq","asy","taf","Возможность перехода между закладками как в konsole"
8613,"CLOSED","WONTFIX","minor","Sisyphus","licq","asy","alexei.mezin","При использовании socks5 не хватает зависимости на пакет dante"
8614,"CLOSED","WORKSFORME","minor","Sisyphus","licq","asy","alexei.mezin","При отключении в спеке опции with_kde не собирается."
9528,"CLOSED","NOTABUG","normal","Sisyphus","licq","asy","kopilo4ka","в информации пользователя не обновляется IP адрес"
9684,"CLOSED","FIXED","normal","Sisyphus","licq","asy","zerg","rebuild failed [13]"
10207,"CLOSED","FIXED","normal","Sisyphus","licq","asy","oddity","New version 1.3.4"
10279,"CLOSED","WORKSFORME","normal","Sisyphus","licq","asy","kopilo4ka","статус DND слетает"
15417,"CLOSED","FIXED","normal","Sisyphus","licq","asy","php-coder","Падает при выходе"
16232,"CLOSED","FIXED","critical","Sisyphus","licq","asy","alexei.mezin","Не соединяется с сервером из-за обновления протокола"
18665,"CLOSED","FIXED","normal","Sisyphus","licq","asy","asy","Надо приделать патч для авторизации"
7647,"CLOSED","WORKSFORME","minor","Sisyphus","licq","asy","kopilo4ka","поиск по uin выдает много совпадений"
8380,"CLOSED","WONTFIX","minor","Sisyphus","licq","asy","kopilo4ka","с сортировкой по uin не работает поиск по nickname"
9345,"CLOSED","WORKSFORME","minor","Sisyphus","licq","asy","kopilo4ka","ответ autoaway не той кодировки"
11750,"CLOSED","FIXED","major","Sisyphus","licq","asy","oddity","Всегда падает при переходе в Online и получении запроса авторизации"
22720,"CLOSED","FIXED","minor","Sisyphus","licq","asy","icesik","add url to package"
23547,"CLOSED","FIXED","normal","Sisyphus","licq","asy","oddity","FR: new version 1.3.9"
24115,"CLOSED","FIXED","enhancement","Sisyphus","licq","asy","asy","обновить до 1.5.0-rc1"
552,"CLOSED","NOTABUG","minor","Sisyphus","licq","asy","kostia","Куда-то пропадает licq-base"
747,"CLOSED","FIXED","minor","Sisyphus","licq","asy","sass","Отсутствуют иконки для темы"
760,"CLOSED","FIXED","normal","Sisyphus","licq","asy","raorn","Игнорирует LC_MESSAGES"
928,"CLOSED","FIXED","critical","Sisyphus","licq","asy","sass","something is wrong"
2304,"CLOSED","NOTABUG","critical","Sisyphus","licq","asy","gritzko","Начинает свопить при попытке отправки файла"
2492,"CLOSED","FIXED","minor","Sisyphus","licq","asy","mike","licq and uk_UA.CP1251 don\'t play well"
8396,"CLOSED","FIXED","minor","Sisyphus","licq","asy","kopilo4ka","признак дня рождения залипает надолго"
10087,"CLOSED","WONTFIX","minor","Sisyphus","licq","asy","kopilo4ka","Ctrl + ""Закрыть"" не удаляет пользователя"
