"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
38079,"NEW"," ---","minor","Sisyphus","arduino","viy","gubina","Некорректно отображается пункт в меню xfce4 и kde5"
39453,"NEW"," ---","normal","Sisyphus","arduino","viy","gubina","Ошибка при открытии пунктов меню Помощь: невозможно открыть URL"
31454,"CLOSED","FIXED","enhancement","Sisyphus","arduino","viy","bliser","Обновить IDE Arduino до версии 1.6.6."
33500,"CLOSED","FIXED","normal","Sisyphus","arduino","viy","asy","Не работает выгрузка в устройство: can't open config file /etc/avrdude/avrdude.conf"
34168,"CLOSED","FIXED","normal","Sisyphus","arduino","viy","grizlik78","arduino не запускается"
34235,"CLOSED","FIXED","normal","Sisyphus","arduino","viy","grizlik78","Неправильные пути к библиотекам"
35590,"CLOSED","FIXED","normal","Sisyphus","arduino","viy","antohami","Добавить зависимость на avr-libc"
35700,"CLOSED","FIXED","major","Sisyphus","arduino","viy","temap","Не работает после установки"
38099,"CLOSED","FIXED","normal","Sisyphus","arduino","viy","lav","Доступна версия 1.8.12"
42586,"CLOSED","FIXED","normal","Sisyphus","arduino","viy","shevtsov.anton","ошибка компиляции"
