"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
26372,"NEW"," ---","normal","Branch 5.1","bootloader-utils","at","imz","rebootin doesn't like special symbols in the label"
24653,"NEW"," ---","major","Branch p5","cross-component","nobody","TECTEP","При работе update-kernel ошибка: Fatal: Image name, label, or alias is too long: '2632-std-def-20M50P1'"
38469,"NEW"," ---","normal","Sisyphus","viking","asy","asy","добавить в Requires gpsbabel"
49534,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","ogldelphi","Предлагаю новый пакет Glaber"
37989,"NEW"," ---","minor","Sisyphus","glabels","lav","aleksey-v.2013","Недостатки локализации программы дизайнера этикеток gLabels"
37990,"NEW"," ---","normal","Sisyphus","glabels","lav","aleksey-v.2013","Неработающее меню в дизайнере этикеток gLabels"
37991,"NEW"," ---","enhancement","Sisyphus","glabels","lav","aleksey-v.2013","Проверять уже открытый файл в дизайнере этикеток gLabels"
43796,"NEW"," ---","normal","Sisyphus","lsmount","nobody","ruslandh","Ошибка при отсутствии Label"
44372,"NEW"," ---","normal","Sisyphus","lilo","placeholder","asy","опять не помещается в label та строка что, генерится при установке ядра"
42138,"NEW"," ---","normal","Sisyphus","gpsbabel-gui","rider","pikone","Не работает просмотр в Google Maps"
40457,"NEW"," ---","normal","Sisyphus","babel","sin","aen","Сломалась сборка babel"
49030,"NEW"," ---","normal","Sisyphus","admx-basealt","sova","vercha","Добавить дополнительное описание к политике Управление общими каталогами"
