"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
25021,"NEW"," ---","minor","Sisyphus","ntfs-3g","shrek","ildar","/sbin/mount.ntfs should be switchable"
10334,"CLOSED","FIXED","normal","Sisyphus","ntfs-3g","icesik","icesik","update ntfs-3g"
10831,"CLOSED","FIXED","blocker","Sisyphus","ntfs-3g","nobody","alexsid","1:20070102-alt1.BETA не работает на текущем сизифе (с std-smp-alt3)"
12469,"CLOSED","NOTABUG","blocker","Sisyphus","ntfs-3g","shrek","lav","Не перечисляет файлы с русскими именами на разделе ntfs без явного указания локали"
12546,"CLOSED","FIXED","enhancement","Sisyphus","ntfs-3g","shrek","master","new version wanted"
15560,"CLOSED","FIXED","normal","Sisyphus","ntfs-3g","shrek","mike","critical ntfs-3g upstream update (bug not relevant for Sisyphus)"
15624,"CLOSED","FIXED","major","Sisyphus","ntfs-3g","shrek","imz","hangs on halt"
17055,"CLOSED","FIXED","normal","Sisyphus","ntfs-3g","shrek","boyarsh","Для монтирования через HAL надо добавить fdi"
18439,"CLOSED","FIXED","enhancement","Sisyphus","ntfs-3g","shrek","blake","Обновление ntfs-3g"
20933,"CLOSED","WONTFIX","enhancement","Sisyphus","ntfs-3g","nobody","alexei.mezin","Advanced NTFS-3g?"
21458,"CLOSED","FIXED","major","Sisyphus","ntfs-3g","shrek","boyarsh","Не монтируются внешние USB-носители с НТФС"
33307,"CLOSED","FIXED","normal","Sisyphus","ntfs-3g","shrek","d20052005","Новая версия 2017.3.23"
33889,"CLOSED","FIXED","normal","Sisyphus","ntfs-3g","shrek","serpiph","Не собираются дополнительные программы"
