"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
16486,"NEW"," ---","enhancement","ALT Linux Lite","bugs","boyarsh","imz","не ждать DHCP (т.е. ждать, но в background-е)"
17227,"NEW"," ---","enhancement","ALT Linux Lite","packages","boyarsh","imz","include system-report tool"
17303,"NEW"," ---","major","ALT Linux Lite","packages","boyarsh","imz","no recoding tools"
17397,"NEW"," ---","enhancement","ALT Linux Lite","packages","boyarsh","imz","no flash plugin for Firefox"
17672,"NEW"," ---","critical","ALT Linux Lite","packages","boyarsh","imz","has no Java plugin for Firefox"
17906,"NEW"," ---","major","ALT Linux Lite","packages","boyarsh","imz","parted not included"
17920,"NEW"," ---","major","ALT Linux Lite","bugs","boyarsh","imz","the list of packages in Lite 4.0 ISOs not available"
18926,"NEW"," ---","normal","ALT Linux Lite","packages","boyarsh","imz","zeroconf pkgs are missing"
19468,"NEW"," ---","normal","Школьный","packages","boyarsh","cas","Требуется устанавливать по умолчанию unrar"
14567,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","cas","Невозможно через Alterator задать группы для пользователя"
17163,"NEW"," ---","enhancement","Sisyphus","alterator-packages","cas","lex","Возможность смотреть ченджлог"
18387,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","imz","install South Asian fonts by one ""virtual"" package"
18442,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","imz","version control info in TeX"
17670,"NEW"," ---","enhancement","Infrastructure","packages.altlinux.org","dshein","kipruss","Генерация конфигурационного файла sources.list для apt'а на сайте packages.altlinux.org"
13440,"NEW"," ---","enhancement","Infrastructure","packages.altlinux.org","fruktime","mike","[FR] формочка ""проверить пакет по всем закоулкам""?"
14286,"NEW"," ---","enhancement","Infrastructure","packages.altlinux.org","fruktime","ktirf","Team-maintained packages views"
10034,"NEW"," ---","minor","Sisyphus","groupkit","grenka","ktirf","A warning should be added to %description of the package"
14542,"NEW"," ---","major","ПСПО","packages","ktirf","cas","Шаблоны OpenOffice.org Base"
14546,"NEW"," ---","major","ПСПО","packages","ktirf","cas","Необходима поддержка принтеров Cannon LBP-2900"
15049,"NEW"," ---","normal","ПСПО","packages","ktirf","cas","[Лёгкий Линукс] нет средства для форматирования дискет"
15099,"NEW"," ---","normal","ПСПО","packages","ktirf","cas","Нет драйверов для принтера Epson"
13085,"NEW"," ---","minor","Sisyphus","libhttrack","lav","lav","Возможно стоит использовать MD5_Init из -lcrypto"
15831,"NEW"," ---","normal","Sisyphus","cross-component","ldv","vvk","[META] Secure packaging Policy violations"
16921,"NEW"," ---","enhancement","Infrastructure","security-tracker","lineprinter","mike","[FR] security tracker"
17923,"NEW"," ---","major","ALT Linux Office Server","bugs","mex3","imz","the list of packages in OfficeServer 4.0 ISO not available"
19326,"NEW"," ---","major","ALT Linux Школьный Сервер","packages","mex3","dmitrij.piminov","Не работают тесты в moodle в ALT Linux School Server"
13177,"NEW"," ---","normal","Sisyphus","ppp","mike","erthad","не работает callback на клиентском ppp"
11730,"NEW"," ---","major","ALT Linux Server","packages","nobody","terandr","Server-4.0-x86_64 and pptp-client"
14776,"NEW"," ---","minor","Sisyphus","apt-repo-tools","nobody","dottedmag","gensrclist и genpkglist lack documentation"
8534,"NEW"," ---","normal","Sisyphus","rpm","placeholder","mhz","rpmi -i --force results in package duplication in some cases"
12684,"NEW"," ---","normal","Sisyphus","alterator-backend-x11","sem","sbolshakov","incorrect Screen section for fglrx driver"
14021,"NEW"," ---","normal","Sisyphus","alterator-net-pptp","sem","mike","missing eth setting (too early attempt to bring up stacked interface)"
14589,"NEW"," ---","enhancement","Sisyphus","kernel-image-ovz-smp","sin","vvk","Please enhance MAX_PORTS for ip_conntrack_ftp"
31132,"NEW"," ---","normal","Sisyphus","gdm2.20","antohami","ildar","lacks /etc/X11/wms-methods.d/gdm or such"
29132,"NEW"," ---","enhancement","Sisyphus","fuse-exfat","arbars","led","Split package"
25385,"NEW"," ---","normal","Sisyphus","gnome-panel","aris","vitty","Lacks tzdata dependency"
27632,"NEW"," ---","enhancement","Sisyphus","libpeas-demo","aris","ildar","put source into the package"
28511,"NEW"," ---","normal","Sisyphus","libgtk+3","aris","viy","please, package gtk-update-icon-cache from libgtk+3, for example, as gtk-update-icon-cache-3.0"
34102,"NEW"," ---","critical","Sisyphus","pipewire-libs-devel-doc","aris","ldv","the package is useless because all generated png files are garbage"
34559,"NEW"," ---","minor","Sisyphus","libgtk+2","aris","imz","gtkprintbackendcups.c: fix \n at end of a debugging note"
25256,"NEW"," ---","normal","Branch 5.1","freenx-server","boris","mike","keymap troubles/hack"
20012,"NEW"," ---","normal","ALT Linux Server","packages","boyarsh","ulug1","feature request MySQL 5.1.34"
21030,"NEW"," ---","normal","Sisyphus","kernel-modules-v4l-std-def","boyarsh","vl_buharin","Отсутствует поддержка web-камеры Genius Slim 322"
21547,"NEW"," ---","normal","Школьный","packages","boyarsh","aen","Включить seamonkey с русским переводом в школьные дистрибутивы"
21594,"NEW"," ---","normal","Школьный","packages","boyarsh","aen","Добавить kivio и kexi в Школьный Мастер"
21994,"NEW"," ---","normal","Branch 5.0","xfce-settings-desktop","boyarsh","imz","rm the obsoleted package from the repository"
22106,"NEW"," ---","major","ALT Linux Lite","packages","boyarsh","imz","wireless-tools are absent in Lite 4.0.3"
22563,"NEW"," ---","normal","Школьный","packages","boyarsh","george","Зависает Basic256"
23167,"NEW"," ---","critical","Школьный","packages","boyarsh","aris","Убрать hal-laptop"
23168,"NEW"," ---","major","Школьный","packages","boyarsh","aris","не устанавливать blueman"
24607,"NEW"," ---","normal","Школьный","packages","boyarsh","higo","после обновления ядра 2.6.30-std-def-alt15 плохо работают драйверы звука"
24794,"NEW"," ---","normal","Школьный","packages","boyarsh","black","В 5.0.2 обновить basic256"
25203,"NEW"," ---","normal","Школьный","packages","boyarsh","bsdlinux","не работает Epiphany в Юниоре 5.0.2"
27649,"NEW"," ---","normal","Школьный","packages","boyarsh","dk","Включить GeoGebra в школьные дистрибутивы"
27827,"NEW"," ---","normal","Школьный","packages","boyarsh","notych","в firefox ESR 10.0.7 неправильно отображается почта на портале ukr.net"
28509,"NEW"," ---","critical","Школьный","packages","boyarsh","admin7","Update Adobe Flash & VLC"
28712,"NEW"," ---","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","zerg","GLOBAL_DISK_PACKAGE_LISTS приоритетнее, чем GLOBAL_PKG_GROUPS"
29288,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","boyarsh","f546607","Прошу добавить exfat драйвер работающий в режиме ядра."
30522,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","boyarsh","asy","Опакетить irqtop из ipt_netflow"
32545,"NEW"," ---","normal","ALT Linux Centaurus","Ошибки работы","boyarsh","mikhail.kasimov","CVE-2016-7795, CVE-2016-7796: systemd: local denial-of-service attack via notification socket"
37115,"NEW"," ---","normal","Альт Сервер","Ошибки работы","boyarsh","luppovea","Отсутствует утилита инкрементального резервного копирования СУБД PostgreSQL версий 10/11 - pg_probackup"
19875,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","imz","ELAN (linguistic annotations)"
20819,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","aen","Поддержка интерактивных досок"
22490,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","imz","excerpt.el for Emacs -- maintaining files that contain excerpts from other files"
22670,"NEW"," ---","normal","Sisyphus","packages-info-i18n-uk","cas","mike","enca.spec"
22762,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","sh.andr.gen","Отсутствуют утилиты для работы с картой формата DVB-S2."
23123,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","fuckel","Customizable Weather Plasmoid"
23231,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","george","Тема для GNOME, аналогичная по внешнему виду и W...s XP"
23341,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","elf-psih","плазмойд для отслеживания почтовых отправлений"
23447,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","george","Лицензионно чистая Smalltalk-платформа, совместимая со Squeak"
23456,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","queq","fluxconf"
23462,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","scriptgame","Соберите плиз Gnocl"
23481,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","queq","keyTouch"
23482,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","cas","remastersys"
23748,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","lnkvisitor","Расширение функционала NetBeans"
23753,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","fuckel","squidclamav"
23892,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","ruslan.zabirov","Ghost++ в altlinux"
23898,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","bumaur","Апплет индикации для панели gnome"
23899,"NEW"," ---","major","New/proposed packages","Обычный репозиторий","cas","denstarche","Стандартные GNOME-программы и область уведомлений"
24464,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","glebus","pdf service menu / KDE4"
24519,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","cas","Драйвер для электронного микроскопа Intel Play APB-24221-99A"
24550,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","radik","Собрать OOO4Kids"
25664,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","unihorn","Adobe AIR (возможно так его можно будет прикрутить без лицензионных проблем)"
25729,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","apmolotkov","Добавить komposer в репозитории p5/alt 5.1"
25796,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","cas","Собрать KChildlock"
25968,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","manowar","[FR] упаковать linuxconsoletools"
26048,"NEW"," ---","major","New/proposed packages","Обычный репозиторий","cas","imz","Smart Bootmanager (for computers that don't boot CDs)"
26374,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","apmolotkov","Просьба добавить пакет vpnpptp в репозитории 6й платформы"
26492,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","denstarche","Опакетить браузер Iron (модифицированный Хромиум)"
26548,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","mrakobes86reg","Radio Tray is an online radio streaming player"
26631,"NEW"," ---","normal","Branch p6","tracker","cas","monordure","Загружает процессор на 100 %"
26995,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","PanArt91","ArgoUML"
27001,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","andrey","Просьба включить в серверные дистрибутивы ovz-web-panel"
27246,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","master","Решение проблемы автообновления"
27270,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","black","Прошу собрать CGRU AFANASY"
27394,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","asket.georg","отсутствует пакет chillispot"
27480,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","unihorn","Запрос о сборке GTK темы Qt4."
27482,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","unihorn","Запрос о сборке плазмаапплета kwinbuttons."
27483,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","unihorn","Запрос о поддержке GTK меню Xbar-ом."
27484,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","unihorn","Запрос о порте (если это возможно) темы kdm из ROSA Linux."
27486,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","unihorn","Запрос о сборке лаунчера и таскбара из рокет-бара ROSA Linux."
27488,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","unihorn","Запрос о сборке TimeFrame из ROSA Linux."
27490,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","unihorn","Запрос о сборке Klook из ROSA Linux."
27496,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","PanArt91","Ease - a presentation application."
27595,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","PanArt91","Lingo"
27601,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","PanArt91","Nitro"
27844,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","drmarwat","Archey Script"
27967,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","shadowsbrother","Хотелось бы видеть в Sisyphus - OpenRA"
28146,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","kkk1115","доработка хранителя экрана"
28661,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","8q12","Multiboot USB Creator"
28829,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","cas","Прошу собрать GEncfsM"
29013,"NEW"," ---","normal","Branch p7","tracker-search-tool","cas","berkut_174","Миниатюры и кириллические символы"
29076,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","yaleks","Boomaga - Виртуальный принтер с предпросмотром и возможностью печати буклетов"
29098,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","stasm","Соберите Stunt Rally"
29252,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","cas","Jasig CAS Server"
29273,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","cas","Clonezilla"
29532,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","black","Собрать ROS"
29702,"NEW"," ---","enhancement","Infrastructure","ftp.altlinux.org","cas","imz","publish the list of packages/list of files of all ISOs"
29888,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","sp_archer","Драйвер для USB Wi-Fi модуль  TP-LINK TL-WN725N v2"
30163,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","drool","Собрать cairo-dock и cairo-dock-plugins"
30259,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","month.of.death","Сборка драйверов для устройств TBS"
30506,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","imz","a tool to download pkgs from yum repos, for example: mrepo (yam)"
30524,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","eugine.kosenko","Пакет для nfsen как анализатора в системе netflow"
30575,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","daianovich","OpenFOAM"
30596,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","imz","noweb (or nowebm) for literate programming"
30603,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","imz","gitsum for Emacs to select added patches (like add -i)"
30684,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","imz","nix -- The Purely Functional Package Manager"
30876,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","tohen80","Собрать ClipIt"
31042,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","real.altlinux.org","Java client to redis"
31219,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","petr-akhlamov","Unknown Horizons"
31240,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","cas","CuteReport"
31414,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","imz","Стиль LaTeX по ГОСТ 7.32-2001 для расчётно-пояснительной записки"
31460,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","imz","wp2git:  Import Wikipedia page history to git"
31503,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","asy","Собрать vzprocps"
31526,"NEW"," ---","normal","Sisyphus","alterator-packages","cas","ruslandh","Запускаемый из альтератора процесс apt-pipe не завершается"
31602,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","vladimir-bak","Предложение на сборку Firefox Light"
31675,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","solo","Опакетить ZGRViewer"
31923,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","hobbyte","dnscrypt-proxy"
32316,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","imz","winexe - run cmds remotely on Windows"
32408,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","mikhailnov","JOSM"
32409,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","mikhailnov","SciDAV"
32410,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","mikhailnov","BRL-CAD"
32414,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","mikhailnov","Deepin Screenshot"
32437,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","imz","MS tools to work with PST (pstsdk, perhaps pstviewtool)"
32525,"NEW"," ---","normal","Branch p8","skype-userinstall","cas","mistor-klimaks","Conflicts with file from package i586-skype-userinstall-4.3.0.37-alt3"
32572,"NEW"," ---","normal","Sisyphus","alterator-packages","cas","hasculdr","Зависает при попытке установить пакет с неудовлетворенными зависимостями"
32723,"NEW"," ---","normal","Branch p8","alterator-packages","cas","hasculdr","Зависает при поиске пакетов"
32795,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","sfcl","Управление расходниками, через web gui"
32813,"NEW"," ---","minor","New/proposed packages","Обычный репозиторий","cas","petr-akhlamov","Fsearch - поиск файлов на компьютере"
32942,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","alabar2015","gimp-dds-plugin"
32966,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","sergey.goltsov.1986","Zotero Standalone"
33016,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","champloo13","новая тема Mist"
33127,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","cas","fence-agents"
33667,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","cas","Authentic 2"
33684,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","anhsoft","Просьба добавить xslthl в p8/branch"
33768,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","vadval15","Запрос о сборке apache2-mod_auth_mysql для p8"
33811,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","limas-m","Добавьте в реп"
34092,"NEW"," ---","normal","Branch p8","libwebp7","cas","lav","conflicts with file from package libwebp6-0.5.2-alt0.M80P.1"
34415,"NEW"," ---","normal","Branch p8","openstack-keystone","cas","imz","wrong initd service file"
34420,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","d.g.samsonenko","пакет для настройки и калибровки джойстика/гейпада"
34519,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","ChemyakinAV","Поддержка WPS Office"
34576,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","scriptgame","Firefox Quantum: Developer Edition"
34585,"NEW"," ---","minor","Branch p7","emacs24-X11-gtk3","cas","imz","/etc/X11/app-defaults/Emacs is packaged, but not read by emacs24-gtk3"
34587,"NEW"," ---","minor","Branch p8","emacs24-X11-gtk3","cas","imz","/etc/X11/app-defaults/Emacs is packaged, but not read by emacs24-gtk3"
34911,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","popoven","Запрос на сборку PoCL"
34952,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","ekorneechev","Собрать командный интерпретатор CINT"
34953,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","ekorneechev","Собрать командный интерпретатор Сling"
35360,"NEW"," ---","normal","Branch p8","fonts-ttf-Hack","cas","gbophuk_alt","Бэкпорт в p8 версии >=v2.019"
35975,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","ekorneechev","keyrings.alt"
36772,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","x84196","i2p"
36833,"NEW"," ---","enhancement","Branch p8","nautilus-actions","cas","ildar","please back to Sisyphus"
37144,"NEW"," ---","normal","Branch p8","tracker-search-tool","cas","berkut_174","Ошибка сегментирования"
37218,"NEW"," ---","normal","Branch p8","tracker-search-tool","cas","gd83","tracker-needle segfault"
37388,"NEW"," ---","minor","New/proposed packages","Обычный репозиторий","cas","petr-akhlamov","Gnome Shedule: GUI для Cron"
37506,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","luppovea","Отсутствует утилита инкрементального резервного копирования СУБД PostgreSQL версий 10/11/12 - pgbackrest"
33899,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","dd","ashen","собрать модули ядра для RTS5209"
29405,"NEW"," ---","normal","Infrastructure","packages.altlinux.org","fruktime","enp","Разница между бранчем и Сизифом"
30794,"NEW"," ---","normal","Infrastructure","packages.altlinux.org","fruktime","icesik","forum для packages.altlinux.org"
48030,"NEW"," ---","normal","Sisyphus","ghostscript","george","aris","ghostscript: package icc-profiles under /usr/share/color/icc"
36143,"NEW"," ---","normal","Sisyphus","gdb","glebfm","jqt4","gdb падает при попытке получить backtrace"
28403,"NEW"," ---","enhancement","Sisyphus","pcmanfm2","gns","mike","[FR] -full subpackage"
31610,"NEW"," ---","enhancement","Sisyphus","nethack","grenka","dk","Build new version 3.6.0"
23093,"NEW"," ---","enhancement","Sisyphus","apt","imz","imz","a background downloader"
30680,"NEW"," ---","minor","Sisyphus","topgit","imz","imz","package bash-completion for topgit"
33338,"NEW"," ---","enhancement","Sisyphus","puppet3","imz","imz","aptrpm package provides does not upgrade some packages"
36890,"NEW"," ---","minor","Sisyphus","apt","imz","imz","double version postfix is printed for allow-duplicated packages when selecting them"
32816,"NEW"," ---","normal","Sisyphus","eterbackup","lav","stas.grumbler","Ошибки скрипта /usr/bin/eterpack"
19981,"NEW"," ---","minor","Infrastructure","git.altlinux.org","ldv","php-coder","Ссылка на packages указывает не на них"
26357,"NEW"," ---","enhancement","Infrastructure","gitery","ldv","evyscr","FR: parameter for find-package to search in /srpms/ too"
30790,"NEW"," ---","enhancement","Infrastructure","ftp.altlinux.org","ldv","icesik","Sisyphus arm and armh for packages.altlinux.org"
32671,"NEW"," ---","enhancement","Branch t6","man","ldv","imz","feature backport: read .xz man-pages"
34225,"NEW"," ---","normal","Sisyphus","hasher","ldv","ldv"," --install-langs is ignored for packages in the initial package file list"
34737,"NEW"," ---","normal","Sisyphus","sisyphus_check","ldv","kirill","[FR] allow one-letter package names"
35664,"NEW"," ---","enhancement","Infrastructure","beehive","ldv","vseleznv","beehive: build packages without check, check them separately from build"
29426,"NEW"," ---","normal","Branch p7","squid","led","lav","file /etc/squid/squid.conf from install of squid-3.2.13-alt4 conflicts with file from package squid-conf-default-3.1.20-alt1"
28325,"NEW"," ---","minor","Sisyphus","kmod","legion","led","add entry to blacklist-edac.conf"
19669,"NEW"," ---","normal","Sisyphus","alterator-packages","manowar","alexei.mezin","Нужно прикрутить нормальную локализацию к категориям"
37446,"NEW"," ---","normal","Sisyphus","lightdm-gtk-greeter","manowar","vercha","Невозможно поменять дефолтный background на экране приветствия"
