"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
15365,"NEW"," ---","minor","Sisyphus","screen","glebfm","erthad","поддержка UTF8"
12499,"NEW"," ---","major","Sisyphus","pinentry-curses","zerg","thresh","выводит кракозябры вместо текста при использовании локали UTF-8"
10445,"NEW"," ---","normal","Sisyphus","coreutils","placeholder","mike","UTF-8 support is next to nonexistent"
13258,"ASSIGNED"," ---","normal","Sisyphus","app-defaults","placeholder","solo","Поддержка ru_RU.UTF-8 отсутствует"
9986,"CLOSED","FIXED","normal","Sisyphus","mpg123","aris","icesik","mpg123 сломан в UTF-8 локали"
6944,"CLOSED","FIXED","normal","Sisyphus","mc","asy","mrkooll","Не работает перекодировка в локали UTF-8"
7726,"CLOSED","FIXED","normal","Sisyphus","mc","asy","rom_as","mc в чистой консоли не ресует рамку в результате чего его вид сильно искажен"
4951,"CLOSED","FIXED","blocker","Sisyphus","perl-Tk","at","slava","Возможно сломан вывод UTF8 шрифтов."
14070,"CLOSED","FIXED","major","Branch 4.0","xclip","force","khedin","No utf-8 support in xclip"
5440,"CLOSED","WONTFIX","normal","Sisyphus","screen","glebfm","mouse","Support for CP866, break UTF8"
8817,"CLOSED","FIXED","major","Sisyphus","screen","glebfm","naf","при локали UTF-8 без инициализации поддержки юникода screen виснет"
10579,"CLOSED","FIXED","major","Sisyphus","convmv","lav","evg","Can't encode to UTF-8 without --nosmart"
9289,"CLOSED","FIXED","major","Sisyphus","libreadline","ldv","rider","некорректное удаление русских символов в однобайтной локали в терминале UTF-8"
9364,"CLOSED","FIXED","normal","Sisyphus","man","ldv","vyt","Перенести файл /usr/share/man/ru/.charset в пакет man"
10004,"CLOSED","FIXED","normal","Sisyphus","less","ldv","azol","не отображается русский при поиске"
8655,"CLOSED","FIXED","normal","Sisyphus","mpd","led","php-coder","Осуществляет вывод на терминал в UTF8-кодировке"
8070,"CLOSED","WORKSFORME","normal","Sisyphus","aumix","mike","george","Не работает в UNICODE-ной консоли"
14342,"CLOSED","FIXED","normal","Sisyphus","tin","mike","vvk","Broken output in utf8 console"
7001,"CLOSED","FIXED","major","Sisyphus","libslang","mouse","master","UTF is not good"
7919,"CLOSED","WONTFIX","normal","Sisyphus","kdebase-wm","nobody","damir","[PATCH] Удвоение звездочек в окне ввода пароля kdesktop_lock в  не-7/8-битных локалях"
9099,"CLOSED","FIXED","normal","Sisyphus","kdebase-konqueror","nobody","mike","проблемы при копировании/вставке текста ссылок"
10596,"CLOSED","WONTFIX","normal","Sisyphus","xmms","nobody","evg","""Jump to file"" не игнорирует регистр в локали UTF-8"
16426,"CLOSED","WONTFIX","major","Sisyphus","naim","nobody","php-coder","Невозможно работать в Юникодной локали"
4911,"CLOSED","FIXED","normal","Sisyphus","gawk","placeholder","r_sabitov","IGNORECASE с локалью UTF-8"
10685,"CLOSED","WORKSFORME","minor","Sisyphus","gitk","placeholder","greycat","gitk не показывает текст в utf-8"
5751,"CLOSED","WONTFIX","normal","Sisyphus","gftp-gtk","pv","evseev","gftp-gtk incorrectly uses UTF-8 for printing to status panel and to console"
7861,"CLOSED","FIXED","normal","Sisyphus","gftp-text","pv","lav","Не работает в не utf-локали"
9987,"CLOSED","WORKSFORME","normal","Sisyphus","mpg321","rider","icesik","mpg321 сломан в UTF-8 локали"
6770,"CLOSED","FIXED","normal","Sisyphus","shadow-utils","sem","zerg","Не позволяет ввод нелатинских символов для gecos в локали.UTF-8"
15047,"CLOSED","FIXED","normal","Sisyphus","procps","sem","php-coder","watch не понимает UTF"
10581,"CLOSED","FIXED","normal","Sisyphus","libgmime","shaba","slava","Неверно определяется тип UTF-8 текстов"
11264,"CLOSED","FIXED","blocker","Sisyphus","elinks","slazav","rider","Не работает в UTF-8 консоли"
14341,"CLOSED","FIXED","normal","Sisyphus","lynx","taf","vvk","Broken output in utf8 console"
7744,"CLOSED","WONTFIX","normal","Sisyphus","aterm","viy","ender","не работает aterm в utf"
8123,"CLOSED","WONTFIX","normal","Sisyphus","blackbox","viy","icesik","broken support of UTF-8"
6988,"CLOSED","FIXED","major","Sisyphus","groff","voins","inger","unable to work in locale with utf8 charmap"
25090,"CLOSED","FIXED","critical","Sisyphus","ash","legion","boyarsh","Теряет русскую юникодную букву c"
10976,"CLOSED","FIXED","blocker","Sisyphus","perl-libnet","at","shaba","incorrectly upgrades everything to UTF-8"
