bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
26398,"NEW"," ---","normal","ALT Linux Centaurus","Состав","boyarsh","vladimir-bak","Отсутствует значок Synaptic'а в меню GNOME после установки из Live-режима"
28186,"NEW"," ---","normal","ALT Linux Centaurus","Состав","boyarsh","enp","Уточнение минимального списка сервисов, запускаемых после установки"
28815,"NEW"," ---","enhancement","ALT Linux Centaurus","Состав","boyarsh","cornet","Возможность создания дублирующих серверов LDAP"
29464,"NEW"," ---","enhancement","ALT Linux Centaurus","Состав","boyarsh","asy","добавть fdisk на live cd."
30009,"NEW"," ---","enhancement","ALT Linux Centaurus","Состав","boyarsh","master","Возможное включение whdd в меню установки"
30048,"NEW"," ---","normal","ALT Linux Centaurus","Состав","boyarsh","nikisch","ddclient завершается с ошибкой (Неверные права на /var/cache/ddclient/ddclient.cache)"
30383,"NEW"," ---","normal","ALT Linux Centaurus","Состав","boyarsh","stas.grumbler","Исправление для man qemu"
31509,"NEW"," ---","normal","ALT Linux Centaurus","Состав","boyarsh","stas.grumbler","Неудобные права на выполнение sudo"
31814,"NEW"," ---","normal","ALT Linux Centaurus","Состав","boyarsh","stas.grumbler","Не хватает зависимости в пакетах apache2-*-2.*-*"
31929,"NEW"," ---","normal","ALT Linux Centaurus","Состав","boyarsh","stas.grumbler","Пакет perl-Pod-Usage 1.64-alt1 не содержит зависимость от perl-podlators"
31957,"NEW"," ---","minor","ALT Linux Centaurus","Состав","boyarsh","chepiga_s_i","После установки обновления в Centaurus 7.0.5 появилась окантовка меню и полей ввода при входе и в отдельных программах."
26185,"CLOSED","DUPLICATE","critical","ALT Linux Centaurus","Состав","boyarsh","taf","В бранч P6.0 входит пакет OTRS с не исправленным CVE-2011-2746"
26552,"CLOSED","FIXED","critical","ALT Linux Centaurus","Состав","boyarsh","rom_as","Отсутствует в установке пакет ppp"
26558,"CLOSED","NOTABUG","normal","ALT Linux Centaurus","Состав","boyarsh","tt","Не установлен alterator-x11"
26562,"CLOSED","FIXED","minor","ALT Linux Centaurus","Состав","boyarsh","indigio59","Пакет net-tools не устанавливается по умолчанию"
27368,"CLOSED","WORKSFORME","normal","ALT Linux Centaurus","Состав","boyarsh","almad","i586-glib2 не ставится на x86_64"
28269,"CLOSED","NOTABUG","normal","ALT Linux Centaurus","Состав","boyarsh","agent02",565656
28937,"CLOSED","FIXED","normal","ALT Linux Centaurus","Состав","boyarsh","midyukov-anton","Включить в состав live пакет synaptic"
31254,"CLOSED","WONTFIX","normal","ALT Linux Centaurus","Состав","boyarsh","manguzov","Не работает USB-WiFi tp-link tl-wn727n v4.0"
31669,"CLOSED","FIXED","normal","ALT Linux Centaurus","Состав","boyarsh","stas.grumbler","Ошибка синтаксиса sed в скрипте postinstall пакета sa-content-filter-0.1-alt3"
31742,"CLOSED","FIXED","normal","ALT Linux Centaurus","Состав","boyarsh","mikhailnov","Отсутствует поддержка BTRFS из коробки"
