bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
43475,"NEW"," ---","normal","Sisyphus","valgrind","placeholder","vt","armh: Memcheck and even Nulgrind get signal 11 in _dl_start"
47927,"NEW"," ---","normal","Sisyphus","valgrind","placeholder","iv","valgrind работает на ppc64le?"
4263,"CLOSED","FIXED","blocker","Sisyphus","valgrind","placeholder","ldv","valgrind does not even start if hard virtual memory limit is set"
9010,"CLOSED","FIXED","normal","Sisyphus","valgrind","placeholder","rider","новая версия"
9169,"CLOSED","NOTABUG","critical","Sisyphus","valgrind","placeholder","avm","valgrind dies of SIGKILL at startup"
17736,"CLOSED","FIXED","enhancement","Sisyphus","valgrind","placeholder","wrar","New version"
18502,"CLOSED","FIXED","enhancement","Sisyphus","valgrind","placeholder","php-coder","[FR] New version 3.4.0 available"
24904,"CLOSED","FIXED","enhancement","Sisyphus","valgrind","placeholder","legion","New version"
27411,"CLOSED","FIXED","blocker","Sisyphus","valgrind","placeholder","legion","memcheck assertion"
30679,"CLOSED","FIXED","normal","Sisyphus","valgrind","placeholder","lav","Файлы valgrind следует паковать в %_libexec"
1404,"CLOSED","FIXED","minor","Sisyphus","valgrind","placeholder","vsu","*.so must not be stripped"
40446,"CLOSED","FIXED","normal","Sisyphus","valgrind","placeholder","ldv","valgrind FTBFS on armh"
