"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
15365,"NEW"," ---","minor","Sisyphus","screen","glebfm","erthad","поддержка UTF8"
25100,"NEW"," ---","enhancement","Sisyphus","screen","glebfm","mike","[FR] nice statusbar out-of-box"
34939,"NEW"," ---","normal","Sisyphus","screen","glebfm","icesik","Права на /var/run/screen"
37045,"NEW"," ---","normal","Sisyphus","screen","glebfm","alexey.tourbin","cannot be unlocked after ""C-a x"""
39441,"NEW"," ---","normal","Sisyphus","screen","glebfm","vseleznv","[FR] Build with bracketed paste mode"
46359,"NEW"," ---","enhancement","Sisyphus","screen","glebfm","idaniel959","Обновление исходников до версии 4.9.0"
5440,"CLOSED","WONTFIX","normal","Sisyphus","screen","glebfm","mouse","Support for CP866, break UTF8"
8817,"CLOSED","FIXED","major","Sisyphus","screen","glebfm","naf","при локали UTF-8 без инициализации поддержки юникода screen виснет"
9044,"CLOSED","WORKSFORME","normal","Sisyphus","screen","glebfm","lav","Не работают клавиши Home, End"
10012,"CLOSED","WONTFIX","normal","Sisyphus","screen","glebfm","ender","сбоит вывод при attache/detach"
20031,"CLOSED","WONTFIX","enhancement","Sisyphus","screen","glebfm","dubrsl","Возможность запускать screen и через конфигуратор и без"
22303,"CLOSED","DUPLICATE","normal","Sisyphus","screen","glebfm","barabashka","First startup on new system"
22770,"CLOSED","DUPLICATE","normal","Sisyphus","screen","glebfm","tetragor","статусная строка не работает с utf-8 символами"
23972,"CLOSED","FIXED","major","Sisyphus","screen","glebfm","raorn","Буфер для $TERM слишком маленький"
25106,"CLOSED","FIXED","major","Sisyphus","screen","glebfm","gns","не уважает TMPDIR"
36357,"CLOSED","FIXED","normal","Sisyphus","screen","glebfm","aen","Обновить screen"
2706,"CLOSED","WONTFIX","major","Sisyphus","screen","glebfm","at","gpm doesnot work"
1274,"CLOSED","FIXED","major","Sisyphus","screen","imz","svgol","Невозможно подкл&amp;#65533;&amp;#65533;ится к detached-сессии"
