"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
45606,"UNCONFIRMED"," ---","normal","Sisyphus","kernel-image-un-def","vt","don.oleg13","Не выводится звук на динамики в ноутбуке asus x55a."
16733,"NEW"," ---","enhancement","Sisyphus","gnome-applets-charpick","aris","imz","grouping according to languages' orthographies"
12779,"NEW"," ---","normal","Sisyphus","design-bootsplash-desktop","boyarsh","kirill","missing image files for certain resolutions"
14687,"NEW"," ---","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","При установке группы ""Эмуляторы"" нужно ставить tuxnes"
16858,"NEW"," ---","normal","Sisyphus","design-bootloader-system-desktop","boyarsh","vinogradov.mail","/boot/splash/desktop-system/message содержит обломки от message из openSuse"
17227,"NEW"," ---","enhancement","ALT Linux Lite","packages","boyarsh","imz","include system-report tool"
17303,"NEW"," ---","major","ALT Linux Lite","packages","boyarsh","imz","no recoding tools"
17397,"NEW"," ---","enhancement","ALT Linux Lite","packages","boyarsh","imz","no flash plugin for Firefox"
17672,"NEW"," ---","critical","ALT Linux Lite","packages","boyarsh","imz","has no Java plugin for Firefox"
17906,"NEW"," ---","major","ALT Linux Lite","packages","boyarsh","imz","parted not included"
17920,"NEW"," ---","major","ALT Linux Lite","bugs","boyarsh","imz","the list of packages in Lite 4.0 ISOs not available"
18820,"NEW"," ---","normal","Sisyphus","kernel-image-std-pae","boyarsh","the.pythy","regression: Описание пакета в 4.0 было лучше"
18926,"NEW"," ---","normal","ALT Linux Lite","packages","boyarsh","imz","zeroconf pkgs are missing"
19160,"NEW"," ---","enhancement","ALT Linux Lite","usability","boyarsh","imz","ssh-agent for X sessions"
19303,"NEW"," ---","normal","ALT Linux Lite","usability","boyarsh","imz","firefox doesn't know how to open TIFF Image"
19468,"NEW"," ---","normal","Школьный","packages","boyarsh","cas","Требуется устанавливать по умолчанию unrar"
10659,"NEW"," ---","normal","Sisyphus","man-pages-ru-extra","cas","serpiph","Обновить перевод man 1 rsync"
14567,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","cas","Невозможно через Alterator задать группы для пользователя"
17163,"NEW"," ---","enhancement","Sisyphus","alterator-packages","cas","lex","Возможность смотреть ченджлог"
18387,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","imz","install South Asian fonts by one ""virtual"" package"
18442,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","imz","version control info in TeX"
18623,"NEW"," ---","minor","Sisyphus","man-pages-ru-extra","cas","php-coder","man at(1): сбито форматирование"
19385,"NEW"," ---","normal","Sisyphus","man-pages-ru-extra","cas","php-coder","man rm(1): не описаны многие опции"
19552,"NEW"," ---","enhancement","Infrastructure","docs.altlinux.org","dottedmag","dottedmag","There should be localized manpages for the Sisyphus-related projects"
17670,"NEW"," ---","enhancement","Infrastructure","packages.altlinux.org","dshein","kipruss","Генерация конфигурационного файла sources.list для apt'а на сайте packages.altlinux.org"
13440,"NEW"," ---","enhancement","Infrastructure","packages.altlinux.org","fruktime","mike","[FR] формочка ""проверить пакет по всем закоулкам""?"
14286,"NEW"," ---","enhancement","Infrastructure","packages.altlinux.org","fruktime","ktirf","Team-maintained packages views"
10034,"NEW"," ---","minor","Sisyphus","groupkit","grenka","ktirf","A warning should be added to %description of the package"
15360,"NEW"," ---","normal","Sisyphus","mpage","grenka","ildar","/usr/share/mpage/UTF-8: No such file or directory"
16889,"NEW"," ---","normal","Sisyphus","installer-stage2","inger","prividen","неправильная опция монтирования codepage для vfat в /etc/fstab"
14542,"NEW"," ---","major","ПСПО","packages","ktirf","cas","Шаблоны OpenOffice.org Base"
14546,"NEW"," ---","major","ПСПО","packages","ktirf","cas","Необходима поддержка принтеров Cannon LBP-2900"
15049,"NEW"," ---","normal","ПСПО","packages","ktirf","cas","[Лёгкий Линукс] нет средства для форматирования дискет"
15099,"NEW"," ---","normal","ПСПО","packages","ktirf","cas","Нет драйверов для принтера Epson"
17923,"NEW"," ---","major","ALT Linux Office Server","bugs","mex3","imz","the list of packages in OfficeServer 4.0 ISO not available"
19326,"NEW"," ---","major","ALT Linux Школьный Сервер","packages","mex3","dmitrij.piminov","Не работают тесты в moodle в ALT Linux School Server"
11233,"NEW"," ---","normal","Infrastructure","freesource.info","mithraen","erthad","не работают OrphanedPages и WantedPages"
13990,"NEW"," ---","normal","Infrastructure","freesource.info","mithraen","dottedmag","double-escaped HTML at ""change ACL for cluster of pages"""
13991,"NEW"," ---","normal","Infrastructure","freesource.info","mithraen","dottedmag","Viewing page is disallowed for everyone if ""comments"" ACL is empty"
11730,"NEW"," ---","major","ALT Linux Server","packages","nobody","terandr","Server-4.0-x86_64 and pptp-client"
14565,"NEW"," ---","enhancement","Sisyphus","installer-stage2","nobody","cas","[usability] В программе установки нет информации о требуемом размере и времени установки"
