"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
37982,"NEW"," ---","normal","Sisyphus","libqt3","nobody","lav","[META] Удалить qt3 из репозитория"
4207,"CLOSED","FIXED","critical","Sisyphus","libqt3","nobody","master","russian fonts broken"
4580,"CLOSED","WORKSFORME","normal","Sisyphus","libqt3","nobody","pilot","неправильное отображение шрифтов"
6017,"CLOSED","WORKSFORME","normal","Sisyphus","libqt3","nobody","lav","Размещение пути к библиотекам"
6144,"CLOSED","FIXED","normal","Sisyphus","libqt3","nobody","vvzhy","Broken symlink"
6498,"CLOSED","FIXED","normal","Sisyphus","libqt3","nobody","mouse","x86_64 support"
7322,"CLOSED","FIXED","normal","Sisyphus","libqt3","nobody","pv","Безследное удаление файла в диалоге открытия"
11220,"CLOSED","FIXED","normal","Sisyphus","libqt3","nobody","raorn","Don't link with libaudio"
11371,"CLOSED","FIXED","normal","Sisyphus","libqt3","nobody","icesik","CVE-2007-0242 in qt3"
23366,"CLOSED","WONTFIX","normal","Sisyphus","libqt3","nobody","amike","Не соответствует LSB 4.0 (см. #23367)"
27817,"CLOSED","FIXED","normal","Sisyphus","libqt3","real","mike","libqpng взрывается после пересборки с libpng15"
1169,"CLOSED","FIXED","critical","Sisyphus","libqt3","nobody","sass","qt-based applikations crash"
1569,"CLOSED","NOTABUG","major","Sisyphus","libqt3","nobody","gritzko","QT produces broken PostScript"
