"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
12031,"NEW"," ---","normal","Sisyphus","kde4pim-kmail","zerg","icesik","kmail не правильно показывает срок истекания ключа"
22178,"NEW"," ---","normal","Sisyphus","kde4pim-kmail","zerg","prividen","Проблемы синхронизации статуса писем при работе с IMAP"
26643,"NEW"," ---","enhancement","Sisyphus","kde4pim-kmail","zerg","cas","[regression][kmail] Не обновляется автоматически список писем в папках после перехода на новую версию"
29059,"NEW"," ---","normal","Sisyphus","kde4pim-kmail","zerg","Sergei.Naumov","KDE 4.10.4 : kmail в исходящих письмах не вставляет поле Date:"
29580,"NEW"," ---","normal","Sisyphus","kde4pim-kmail","zerg","Sergei.Naumov","Ошибка IMAP после 4.11.3?"
6936,"CLOSED","FIXED","normal","Sisyphus","kde4pim-kmail","zerg","seppel","Ошибка поиска русских писем в Kmail"
11018,"CLOSED","WORKSFORME","normal","Sisyphus","kde4pim-kmail","zerg","sn_kirovograd","kmail crash when it reads index of  the  folder"
15464,"CLOSED","WONTFIX","enhancement","Sisyphus","kde4pim-kmail","zerg","combr","kmail default profile : localhost.localdomain -> localhost"
19858,"CLOSED","FIXED","normal","Sisyphus","kde4pim-kmail","zerg","cas","Невозможно распечтатать письмо"
21188,"CLOSED","FIXED","normal","Sisyphus","kde4pim-kmail","zerg","jay4mail","Не действуют настройки пользовательских шрифтов и цветов"
21268,"CLOSED","FIXED","normal","Sisyphus","kde4pim-kmail","zerg","jay4mail","Дублирующиеся действия ""Копировать"" в редакторе/просмотрщике писем"
21423,"CLOSED","FIXED","normal","Sisyphus","kde4pim-kmail","zerg","asy","Неправильно отображает имя аттача, если оно в utf-8"
21424,"CLOSED","WONTFIX","normal","Sisyphus","kde4pim-kmail","zerg","asy","Медленно работает IMAP из-за постоянной перерисовки окна со списком сообщений."
22870,"CLOSED","FIXED","critical","Sisyphus","kde4pim-kmail","zerg","gusev.v.u","Ошибка запуска kmail: не находит Nepomuk server"
24684,"CLOSED","FIXED","normal","Sisyphus","kde4pim-kmail","zerg","denis","После удаления письма список писем скроллится вверх"
25193,"CLOSED","FIXED","normal","Sisyphus","kde4pim-kmail","zerg","lav","KMail падает при обращении к письмам на IMAP"
25278,"CLOSED","WORKSFORME","blocker","Sisyphus","kde4pim-kmail","zerg","glebus","kmail не отправляет почту"
26479,"CLOSED","FIXED","normal","Sisyphus","kde4pim-kmail","zerg","Sergei.Naumov","Не видны старые папки"
26640,"CLOSED","FIXED","normal","Sisyphus","kde4pim-kmail","zerg","cas","[regression][kmail-migrator] Не используются перенесённые пароли серверов POP3"
26644,"CLOSED","NOTABUG","normal","Sisyphus","kde4pim-kmail","zerg","cas","[regression][kmail] Папки IMAP с кириллическими названиями неверно показываются"
26656,"CLOSED","FIXED","normal","Sisyphus","kde4pim-kmail","zerg","cas","[regression] Не проходит миграция"
26670,"CLOSED","WORKSFORME","normal","Sisyphus","kde4pim-kmail","zerg","Sergei.Naumov","kmail не получает почту (двойные фолдеры?)"
26708,"CLOSED","WONTFIX","normal","Sisyphus","kde4pim-kmail","zerg","cas","[regression] Невозможно запустить KMail после обновления версии."
27337,"CLOSED","FIXED","normal","Sisyphus","kde4pim-kmail","zerg","Sergei.Naumov","kmail падает при написании нового сообщения"
29057,"CLOSED","WONTFIX","normal","Sisyphus","kde4pim-kmail","zerg","Sergei.Naumov","Пропадание Date: в заголовках и падение на приглашениях"
