"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
4579,"CLOSED","FIXED","normal","Sisyphus","netams","ahtoh","ml","Ошибка в файле netams.conf"
4843,"CLOSED","FIXED","normal","Sisyphus","netams","ahtoh","ml","Netams стартует раньше чем запускается mysql"
6262,"CLOSED","FIXED","critical","Sisyphus","netams","ahtoh","serpiph","Не могу использовать PostgreSQL в качестве хранилища данных"
6606,"CLOSED","FIXED","enhancement","Sisyphus","netams","ahtoh","serpiph","Свой патч для исходников netams"
7913,"CLOSED","FIXED","enhancement","Sisyphus","netams","ahtoh","lav","В пакете нет документации"
8452,"CLOSED","FIXED","major","Sisyphus","netams","ahtoh","vlad.kadastr","потери памяти netams при обработке schedule (""send report to ..."") в случае недоступности smtp-server"
8520,"CLOSED","FIXED","normal","Sisyphus","netams","ahtoh","rider","конфиг по умолчанию"
8521,"CLOSED","FIXED","normal","Sisyphus","netams","ahtoh","rider","Устаревшая версия в Sisyphus"
18810,"CLOSED","NOTABUG","enhancement","Sisyphus","netams","boris","serpiph","Предложения по компиляции версии 3.4.2"
11300,"CLOSED","FIXED","major","Sisyphus","netams","serpiph","azol","не стартует (не находит конфиг)"
11306,"CLOSED","FIXED","normal","Sisyphus","netams","serpiph","azol","off на всех уровнях по умолчанию"
11329,"CLOSED","FIXED","normal","Sisyphus","netams","serpiph","yust2006","Неверно содержимое netams-stat.conf"
11331,"CLOSED","NOTABUG","normal","Sisyphus","netams","serpiph","yust2006","Не работает netamsctl"
11633,"CLOSED","FIXED","normal","Sisyphus","netams","serpiph","rider","поставленный по умолчанию - /stat не открывается"
11636,"CLOSED","FIXED","normal","Sisyphus","netams","serpiph","rider","netams segfault"
13399,"CLOSED","FIXED","normal","Sisyphus","netams","serpiph","erthad","не проходит пароль, содержащий спец.символы"
13423,"CLOSED","FIXED","minor","Sisyphus","netams","serpiph","shader","netams admintool's admintool.cgi do wrong redirect"
13424,"CLOSED","FIXED","minor","Sisyphus","netams","serpiph","shader","netams admintool has wrong default statistic_url"
13425,"CLOSED","FIXED","major","Sisyphus","netams","serpiph","shader","netams admintool doesn't support last changes in configuration protocol"
13426,"CLOSED","FIXED","minor","Sisyphus","netams","serpiph","shader","netams admintool work with mysql only"
13487,"CLOSED","FIXED","normal","Sisyphus","netams","serpiph","erthad","не работает сервис html"
14071,"CLOSED","FIXED","minor","Sisyphus","netams","serpiph","karpov","Perl-DBD-mysql needed by netams scripts"
14667,"CLOSED","FIXED","enhancement","Sisyphus","netams","serpiph","egor.gudkov","Устаревшая версия в Sisyphus"
22393,"CLOSED","FIXED","minor","Sisyphus","netams","boris","gusev.v.u","Ошибка в генерируемом html"
22428,"CLOSED","FIXED","minor","Sisyphus","netams","boris","serpiph","Добавить зависимости в spec на webserver-common"
13167,"CLOSED","NOTABUG","normal","Sisyphus","netams","serpiph","petervf","Не собирается без apache2-devel"
