"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
25886,"NEW"," ---","blocker","Школьный","installer","boyarsh","margorieta","После установки AltLinux перестал работать CD-Rom"
17427,"NEW"," ---","critical","ALT Linux Lite","usability","boyarsh","imz","ужасные шрифты: запятая, Firefox"
17428,"NEW"," ---","critical","ALT Linux Lite","usability","boyarsh","imz","ужасные шрифты: n/u/m, Firefox"
17639,"NEW"," ---","critical","ALT Linux Lite","bugs","boyarsh","utjhubq","Ошибки инсталлятора altlinux-4.1.0-beta-20080925-lite-i586-ru-cd.iso"
17672,"NEW"," ---","critical","ALT Linux Lite","packages","boyarsh","imz","has no Java plugin for Firefox"
17673,"NEW"," ---","critical","ALT Linux Lite","usability","boyarsh","imz","no way to watch the GNU video in the browser"
18283,"NEW"," ---","critical","ALT Linux Server","bugs","boyarsh","kharpost","Частые падения самбы при работе с smb4k"
19252,"NEW"," ---","blocker","Sisyphus","firefox-settings-desktop","boyarsh","raorn","Не работает с новым FF"
17652,"NEW"," ---","critical","ПСПО","installer","ktirf","const","Невозможность старта графического режима после установки Школьный Lite на машину с видеокартой Tseng ET6000"
13224,"NEW"," ---","critical","Sisyphus","hasher","ldv","inger","hsh-install fails with Aqcuire::CDROM::Copy-All option"
14255,"NEW"," ---","blocker","ALT Linux Server","installer","ldv","imz","X remains blank in the installer for Server 4.0.1"
19319,"NEW"," ---","critical","ALT Linux Школьный Сервер","usability","mex3","boralexx","Не работают тесты в Moodle"
11579,"NEW"," ---","blocker","Sisyphus","ppp-radius","mike","mike.breed","Дублирующеся сообщения к радиус серверу на стадии Acct-Status-Type = Start"
18829,"NEW"," ---","critical","Sisyphus","alterator-lilo","mike","aichernov","Ошибка при установке загрузчика (на раздел)."
11819,"NEW"," ---","critical","Sisyphus","libgtk+2","nobody","enp","Отрисовка URW-шрифтов"
24178,"NEW"," ---","critical","Sisyphus","hotssh","aris","evg","Не работает"
24214,"NEW"," ---","critical","Sisyphus","yelp","aris","cas","[p5] ""file:///fakefile#index"" is invalid"
25220,"NEW"," ---","critical","Sisyphus","libgnome","aris","swi","открывает ссылки на картинки в программе просмотра изображений"
25479,"NEW"," ---","blocker","Sisyphus","ufraw","aris","alecs","ufraw crashes on open nef or cr2"
25670,"NEW"," ---","critical","Sisyphus","libgnome-keyring","aris","swi","3.0.2-alt1 kills Chromium"
34102,"NEW"," ---","critical","Sisyphus","pipewire-libs-devel-doc","aris","ldv","the package is useless because all generated png files are garbage"
34324,"NEW"," ---","critical","Sisyphus","libgdk-pixbuf","aris","gorini41995","После обновления с P8 до Sysyphus не запускается lightDM, MATE."
36819,"NEW"," ---","critical","Sisyphus","udisks2","aris","zxwarior","Не wheel user монтирует флешки"
37153,"NEW"," ---","blocker","Sisyphus","libpango","aris","rider","Битые шрифты после обновления libpango до 1.44.6"
22233,"NEW"," ---","critical","ALT Linux Server","bugs","boyarsh","asbel","Некорректная остановка MySQL init скриптом"
22593,"NEW"," ---","blocker","Школьный","bugs","boyarsh","adminden2007","Ошибка plasma-desktop c виджетом Google Translator при модемном соединении"
22704,"NEW"," ---","critical","Sisyphus","xorg-drv-radeonhd","boyarsh","vl_buharin","Прерывается установка дистрибутива при запуске Xorg"
23140,"NEW"," ---","critical","Школьный","installer","boyarsh","Dmitriy.Kruglikov","Не работает режим восстановления из резервной копии"
23167,"NEW"," ---","critical","Школьный","packages","boyarsh","aris","Убрать hal-laptop"
23724,"NEW"," ---","critical","Школьный","installer","boyarsh","imz","testing X is a dead-end on ATI rage mobility p/m agp 2x"
24060,"NEW"," ---","blocker","Sisyphus","installer-server-stage2","boyarsh","mike","не отрабатывает"
24304,"NEW"," ---","blocker","Sisyphus","hugin","boyarsh","zerg","зависимости слетели"
24392,"NEW"," ---","blocker","Sisyphus","installer","boyarsh","dubrsl","Не настраивается сеть из параметров передаваемых из lilo"
24975,"NEW"," ---","critical","Школьный","bugs","boyarsh","witt","падает wine при запуске Компас 8 LT  в Alt Linux Новый Лёгкий 5.0.2"
26430,"NEW"," ---","blocker","ALT Linux Centaurus","Установка","boyarsh","rom_as","Не грузится с Install и Live"
27458,"NEW"," ---","critical","Школьный","installer","boyarsh","admin7","ALT.NL.502 Критическая ошибка при установке 7/13"
28509,"NEW"," ---","critical","Школьный","packages","boyarsh","admin7","Update Adobe Flash & VLC"
29226,"NEW"," ---","blocker","ALT Linux Centaurus","Установка","boyarsh","ondrej.hrstka","Unable to install ALT Linux 7.0 Centaurus"
29623,"NEW"," ---","critical","ALT Linux Centaurus","Ошибки работы","boyarsh","nekapitan2009","Моргает монитор в режиме X11."
30877,"NEW"," ---","critical","ALT Linux Centaurus","Установка","boyarsh","yolizarovich","После установки загрузочной записи, ноутбук больше не видит жесткий диск."
31713,"NEW"," ---","blocker","Sisyphus","openldap-servers","boyarsh","glebus","неверные ссылки на сертификаты при настройке LDAP/Kerberos ""домена"" штатными средствами альтератора"
32080,"NEW"," ---","blocker","ALT Linux Centaurus","Ошибки работы","boyarsh","krupennickov.sergej","mate login не работает"
32319,"NEW"," ---","critical","ALT Linux Centaurus","Установка","boyarsh","djastral","Настройка беспроводной связи"
36161,"NEW"," ---","blocker","Альт Сервер","Ошибки работы","boyarsh","alex-xl3","нестартует pgpool-II-3.1.2-alt2"
36864,"NEW"," ---","blocker","Branch p9","kernel-image-std-def","boyarsh","taf","Старые драйвера для сетевых карт Intel"
37592,"NEW"," ---","blocker","Альт Сервер","Установка","boyarsh","hiddenman","Любая попытка установки поверх установленного CentOS7 приводит к перезагрузке"
21579,"NEW"," ---","critical","Sisyphus","kdvdcreator","cas","hsv","Краш kdvdcreator при добавлении *.avi/*.mpg/*.mpeg видеофайла в проект."
22602,"NEW"," ---","critical","Sisyphus","gdesklets","cas","radyus","Не запускается gDesklets"
26011,"NEW"," ---","critical","Branch p6","gdm2.20","cas","imz","doesn't fit to the screen height (on some small screens)"
27253,"NEW"," ---","critical","Branch p6","kernel-image-un-def","cas","stalker","ядро не загружается."
27345,"NEW"," ---","critical","Branch p6","libvte","cas","gns","alt+клавиша не работает в vte"
27581,"NEW"," ---","blocker","Branch p6","mdbtools","cas","VadimZelenin","Потеряна возможность работы с русским языком"
28547,"NEW"," ---","blocker","Branch p6","dhcp-server","cas","vic_1980","Установка P6 на XCP 1.6 (81809c)"
28616,"NEW"," ---","critical","Branch p6","ejabberd","cas","asterix81","Демон ejabberd не может запуститься версия ejabberd-2.1.8-alt0.M60P.1"
29391,"NEW"," ---","critical","Branch p7","gvfs","cas","rapter","Зависает копирование файлов по smb (MATE, caja)"
31717,"NEW"," ---","critical","Sisyphus","alterator-ldap-users","cas","vic_1980","При постановки галочки ""привязать самба группы"" - привязка не производится"
32465,"NEW"," ---","critical","Branch p8","kernel-image-std-def","cas","vic_1980","unable to handle kernel paging request"
32714,"NEW"," ---","critical","Branch p8","qemu-guest-agent","cas","pr0f.a7ex","VM не может запуститься после установки qemu-guest-agent"
33062,"NEW"," ---","critical","Branch p8","kernel-build-tools","cas","male201","rtl8192cu не работает выше 4.4.39-std-def"
33181,"NEW"," ---","critical","Branch p7","libfreetype-infinality","cas","imz","firefox crashes on some pages with libfreetype-infinality-2.4.11-alt6.M70P.2"
33437,"NEW"," ---","blocker","Branch p8","alterator-net-domain","cas","vic_1980","После обновления до текущей версии не удаётся поднять ни Alt-domain ни AD"
33872,"NEW"," ---","critical","Branch p8","xorg-server","cas","enp","Server terminated with error"
34424,"NEW"," ---","critical","Branch p8","installer-common-stage3","cas","yalmara","Вылетает из installer-a"
34506,"NEW"," ---","critical","Branch p8","qemu-user-static-binfmt","cas","xdsl","Неверные имена эмуляторов в конфигурационных файлах"
34776,"NEW"," ---","critical","Branch p8","libcogl","cas","st.pr-u","libgstcogl.so блокирует работу элементов gstreamer ( decodebin не может найти: avdec_*, avenc_* )"
35348,"NEW"," ---","blocker","Branch p8","live-install","cas","vic_1980","При попытке установки регулярной сборки с gnome3 - ошибка ...."
35425,"NEW"," ---","critical","Альт Образование","Ошибки работы","cas","eb-g500","СПС ""Консультант Плюс"" при работе через wine ""замусоривает экран"" всплывающими подсказками"
35598,"NEW"," ---","blocker","Branch p8","jool","cas","asy","Ядро std-def-4.9.136-alt0.M80P.1 не собирается"
35829,"NEW"," ---","critical","Branch p8","mount","cas","a3orwpx","при загрузке ОС: mount: filesystem mounted but any subsystem operation failed: no such file or directory"
