"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
12688,"CLOSED","FIXED","minor","Sisyphus","rpm-build-licenses","nobody","kirill","missing macro for LPPL (LaTeX Project Public License)"
12875,"CLOSED","FIXED","normal","Sisyphus","rpm-build-licenses","nobody","icesik","typo in summary"
12972,"CLOSED","FIXED","enhancement","Sisyphus","rpm-build-licenses","nobody","jinn","Добавить документацию к пакету"
18600,"CLOSED","FIXED","enhancement","Sisyphus","rpm-build-licenses","nobody","azol","добавить Creative Commons - Attribution - Share Alike 3.0"
18635,"CLOSED","FIXED","enhancement","Sisyphus","rpm-build-licenses","nobody","led","add EPL"
19079,"CLOSED","FIXED","blocker","Sisyphus","rpm-build-licenses","nobody","eostapets","Removed macros %gpllgpl2only used by some package"
20443,"CLOSED","FIXED","enhancement","Sisyphus","rpm-build-licenses","nobody","ktirf","Add non-OSI-approved license macro"
24921,"CLOSED","FIXED","normal","Sisyphus","rpm-build-licenses","nobody","asy","Добавить лицензию Artistic 2.0"
24945,"CLOSED","FIXED","enhancement","Sisyphus","rpm-build-licenses","nobody","sem","Добавить GFDL"
25374,"CLOSED","FIXED","enhancement","Sisyphus","rpm-build-licenses","nobody","solo","Отсутствует макрос для QPL 1.0"
26826,"CLOSED","FIXED","normal","Sisyphus","rpm-build-licenses","nobody","sem","Добавить GNU Affero GPL"
27841,"CLOSED","DUPLICATE","normal","Sisyphus","rpm-build-licenses","nobody","asy","Добавить AGPL"
12433,"CLOSED","FIXED","enhancement","Sisyphus","rpm-build-licenses","nobody","azol","добавить FDL"
