"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
32977,"NEW"," ---","major","Альт Образование","Установка","cas","imz","if the system is installed on LVM, the system won't boot"
33077,"NEW"," ---","enhancement","Альт Образование","Установка","cas","imz","smartmontools with smartctl is wanted to be present"
35521,"NEW"," ---","normal","Альт Образование","Установка","cas","fuhtel","Ломается инсталлятор под hyper-v"
38768,"NEW"," ---","normal","Альт Образование","Установка","cas","mattakushi10","Кнопка ""Помощь"" при установке alt education 9.1rc1"
44563,"NEW"," ---","normal","Альт Образование","Установка","cas","nickf","Не устанавливается система на ноутбук ICL Raybook Si1407"
45341,"NEW"," ---","normal","Альт Образование","Установка","cas","sysoevas","Невозможна установка на устройствах DELL: Failed to open \EFI\BOOT\? - Invalid Parameter"
45556,"NEW"," ---","normal","Альт Образование","Установка","cas","sysoevas","Невозможна установка на устройстве Lenovo IdeaPad Gaming 3 15ARH05"
48142,"NEW"," ---","critical","Альт Образование","Установка","cas","zav1974","ошибка при обновлении"
32824,"CLOSED","FIXED","minor","Альт Образование","Установка","azol","kms","В документации на Альт Образование 8.0 в оглавлении ошибка"
32615,"CLOSED","FIXED","enhancement","Альт Образование","Установка","cas","d20052005","Неполная русификация с настройками по умолчанию"
32616,"CLOSED","FIXED","enhancement","Альт Образование","Установка","cas","d20052005","При установке в списке пакетов повторяется MariaDB"
32669,"CLOSED","FIXED","normal","Альт Образование","Установка","cas","imz","with EFI, no way to boot the LiveCD"
32954,"CLOSED","FIXED","normal","Альт Образование","Установка","cas","d20052005","Отсутствует ntpdate в базовой установке"
34403,"CLOSED","FIXED","critical","Альт Образование","Установка","cas","ivz","Проблема установки дистрибутивов АльтОбразование 8.1 и 8"
35173,"CLOSED","FIXED","normal","Альт Образование","Установка","cas","v.slugin","Непонятно как устанавливать mediawiki после установки необходимых пакетов."
35767,"CLOSED","FIXED","normal","Альт Образование","Установка","cas","gubina","alterator-fbi приходится запускать руками, нет в списке системных служб"
35777,"CLOSED","FIXED","normal","Альт Образование","Установка","cas","gubina","Установка второй системой на ноутбук с UEFI"
36232,"CLOSED","WONTFIX","normal","Альт Образование","Установка","cas","v.slugin","Проблема при установке google-chrome"
44660,"CLOSED","FIXED","normal","Альт Образование","Установка","cas","zenin_o","По умолчанию не установлен veyon, но есть в меню xfce"
45361,"CLOSED","NOTABUG","normal","Альт Образование","Установка","cas","rurewa","Установка в VirtualBox 6.1"
47247,"CLOSED","NOTABUG","normal","Альт Образование","Установка","cas","zagagyka","Несоответствие системных требований в спецификации дистрибутива"
47291,"CLOSED","FIXED","normal","Альт Образование","Установка","cas","pivkindyu","Некорректная группа владельца папки при настройке общего доступа Samba"
