bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
10008,"CLOSED","FIXED","enhancement","Sisyphus","awstats","migor","lakostis","seamonkey/bon echo/minefield UA support"
10009,"CLOSED","DUPLICATE","normal","Sisyphus","awstats","migor","lakostis","Make browsers_phone.pm default instead browsers.pm"
11609,"CLOSED","FIXED","normal","Sisyphus","awstats","migor","vvk","ALT Linux Security packaging Policy violation"
15264,"CLOSED","FIXED","normal","Sisyphus","awstats","migor","zver","Не верные права на конфиг cron"
16708,"CLOSED","FIXED","enhancement","Sisyphus","awstats","migor","iadzhubey","Please update awstats"
15191,"CLOSED","FIXED","minor","Sisyphus","awstats","lakostis","zver","Не перезапускается apache после установки awstats"
23775,"CLOSED","FIXED","enhancement","Sisyphus","awstats","lakostis","azol","обновление awstats"
26732,"CLOSED","WORKSFORME","critical","Sisyphus","awstats","lakostis","iadzhubey","SkipFiles directive broken"
28686,"CLOSED","FIXED","blocker","Sisyphus","awstats","lakostis","iadzhubey","AWStats string/regexp matching completely broken"
28698,"CLOSED","FIXED","blocker","Sisyphus","awstats","lakostis","iadzhubey","Installing/updating awstats removes awstats user from apache2 group"
28699,"CLOSED","NOTABUG","major","Sisyphus","awstats","lakostis","iadzhubey","Incorrect aliases in awstats configuration for Apache2"
