"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
22094,"NEW"," ---","major","Sisyphus","kde4libs","zerg","glebus","kget / kde4 игнорирует настройки прокси"
31083,"NEW"," ---","normal","Sisyphus","kde4libs","zerg","rider","KDEInit не может запустить приложение"
17554,"CLOSED","NOTABUG","normal","Sisyphus","kde4libs","zerg","cas","Файлы на флешке сохраняются в неправильной кодировке"
27517,"CLOSED","NOTABUG","normal","Sisyphus","kde4libs","nobody","unihorn","Принудительно выставлять (например в /etc/bashrc) для всех переменную QT_PLUGIN_PATH, чтобы не было глюков с оконными стилями KDE у пользователей запущенных через su - и подобное ему."
20633,"CLOSED","FIXED","critical","Sisyphus","kde4libs","zerg","crux","KDE Multiple Vulnerabilities: CVE-2009-0945 CVE-2009-1687 CVE-2009-1690 CVE-2009-1698 CVE-2009-1709"
21950,"CLOSED","FIXED","normal","Sisyphus","kde4libs","zerg","wrar","Отвалились параметры в BrowserApplication"
21965,"CLOSED","FIXED","major","Sisyphus","kde4libs","zerg","glebus","не работает компонента kde4 (nepomuk)"
22061,"CLOSED","NOTABUG","minor","Sisyphus","kde4libs","zerg","wrar","Ругань на libkfilemodule.so"
22095,"CLOSED","DUPLICATE","major","Sisyphus","kde4libs","zerg","glebus","konqueror / kde4 (возможно, и всё остальное) неправильно отрабатывают таймаут обращения к прокси"
24356,"CLOSED","FIXED","normal","Sisyphus","kde4libs","zerg","cas","URL с https:// открывается как локальный скаченный файл"
24863,"CLOSED","FIXED","normal","Sisyphus","kde4libs","zerg","bikr","Необходимо создать debug-пакеты для kde4"
25297,"CLOSED","FIXED","normal","Sisyphus","kde4libs","zerg","hsv","Периодически процесс kdeinit4 уходит в 100% CPU"
26706,"CLOSED","FIXED","normal","Sisyphus","kde4libs","zerg","greyroot","артефакты и тормоза после обновления"
26951,"CLOSED","DUPLICATE","normal","Sisyphus","kde4libs","zerg","vitaly.lopatin","Крашится kded4"
28227,"CLOSED","FIXED","major","Sisyphus","kde4libs","zerg","grizlik78","В приложениях KDE отсутствуют носители информации"
30774,"CLOSED","FIXED","normal","Sisyphus","kde4libs","zerg","rider","kded4 eating 100% cpu after resume from suspend to memory"
